Dataset,Dose,Response
CCLE,0.0025,102.27
CCLE,0.008,98.9
CCLE,0.025,99.11
CCLE,0.08,92.5
CCLE,0.25,101.03
CCLE,0.8,90.1
CCLE,2.53,73.0
CCLE,8.0,67.0
GDSC1000 rep 1,0.015625,94.5061
GDSC1000 rep 1,0.0625,91.5098
GDSC1000 rep 1,0.25,92.3586
GDSC1000 rep 1,1.0,85.9423
GDSC1000 rep 1,4.0,73.2674
GDSC1000 rep 2,0.0078125,101.997
GDSC1000 rep 2,0.015625,83.6559
GDSC1000 rep 2,0.03125,120.888
GDSC1000 rep 2,0.0625,107.992
GDSC1000 rep 2,0.125,97.4865
GDSC1000 rep 2,0.25,118.25
GDSC1000 rep 2,0.5,116.148
GDSC1000 rep 2,1.0,102.665
GDSC1000 rep 2,2.0,73.6773
CTRPv2,0.0081,97.77
CTRPv2,0.016,102.0
CTRPv2,0.032,96.21
CTRPv2,0.065,96.73
CTRPv2,0.13,94.65
CTRPv2,0.26,96.49
CTRPv2,0.52,93.44
CTRPv2,1.0,96.68
CTRPv2,2.1,84.73
CTRPv2,4.2,92.2
CTRPv2,8.3,87.42
CTRPv2,17.0,80.58
CTRPv2,33.0,102.7
CTRPv2,66.0,66.21
