Dataset,Dose,Response
GDSC1000,0.000390625,102.58
GDSC1000,0.00078125,100.858
GDSC1000,0.0015625,92.1896
GDSC1000,0.003125,86.8582
GDSC1000,0.00625,85.9356
GDSC1000,0.0125,87.654
GDSC1000,0.025,85.1531
GDSC1000,0.05,87.6134
GDSC1000,0.1,87.9393
gCSI,1.5e-05,101.054
gCSI,4.6e-05,110.817
gCSI,0.000138,95.0633
gCSI,0.000413,99.6261
gCSI,0.001238,71.8008
gCSI,0.003713,57.1458
gCSI,0.011111,51.7157
gCSI,0.033333,49.6451
gCSI,0.1,45.6361
CTRPv2,0.001,81.63
CTRPv2,0.002,86.33
CTRPv2,0.0041,86.59
CTRPv2,0.0081,84.03
CTRPv2,0.016,78.17
CTRPv2,0.032,81.37
CTRPv2,0.065,84.22
CTRPv2,0.13,87.78
CTRPv2,0.26,83.13
CTRPv2,0.52,83.01
CTRPv2,1.0,91.68
CTRPv2,2.1,89.26
CTRPv2,4.2,82.24
CTRPv2,8.3,81.67
CTRPv2,17.0,84.97
CTRPv2,33.0,58.45
