Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW872,GDSC1000,20.913,6.89,3.79,31.660,0.165
HT-1080,GDSC1000,1.017,N/A,1.25,97.963,0
RH-1,GDSC1000,11.849,N/A,1.91,72.978,0.0453
G-402,GDSC1000,13.939,N/A,1,74.085,0.0702
RD,GDSC1000,21.182,N/A,1.77,52.752,0.137
SW684,GDSC1000,0.255,N/A,0.0039,99.745,0
S-117,GDSC1000,2.498,N/A,2.94,92.776,0
MFH-ino,GDSC1000,3.338,N/A,5.2,86.267,0.00608
SW982,GDSC1000,22.114,N/A,0.989,59.208,0.165
KYM-1,GDSC1000,5.855,N/A,4.61,77.891,0.0272
CAL-78,GDSC1000,7.817,N/A,0.324,89.461,0.00277
RH-41,GDSC1000,1.413,N/A,30,97.174,0
A204,GDSC1000,27.054,21.6,1.26,45.792,0.196
SJRH30,GDSC1000,7.949,N/A,5.12,68.578,0.04
SK-UT-1,GDSC1000,0.358,N/A,0.00104,99.642,0
G-401,GDSC1000,20.712,N/A,1.36,57.458,0.133
SKN,GDSC1000,22.129,182,2.48,46.580,0.14
SK-LMS-1,GDSC1000,21.193,37.8,2.29,47.371,0.146
RKN,GDSC1000,11.989,N/A,4.24,61.481,0.0592
GCT,GDSC1000,0.248,N/A,0.00151,99.752,0
