Dataset,Dose,Response
gCSI,1.5e-05,97.5406
gCSI,4.6e-05,97.9086
gCSI,0.000138,99.271
gCSI,0.000413,99.8403
gCSI,0.001238,99.4617
gCSI,0.003713,87.5795
gCSI,0.011111,84.9041
gCSI,0.033333,86.9463
gCSI,0.1,76.9273
CTRPv2,0.001,59.55
CTRPv2,0.002,59.29
CTRPv2,0.0041,80.29
CTRPv2,0.0081,79.84
CTRPv2,0.016,59.05
CTRPv2,0.032,57.51
CTRPv2,0.065,87.7
CTRPv2,0.13,51.93
CTRPv2,0.26,72.92
CTRPv2,0.52,84.58
CTRPv2,1.0,80.5
CTRPv2,2.1,77.57
CTRPv2,4.2,81.98
CTRPv2,8.3,77.82
CTRPv2,17.0,73.65
CTRPv2,33.0,54.03
