Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.0390625,97.7838
LU-65,GDSC1000,0.15625,92.3276
LU-65,GDSC1000,0.625,92.6652
LU-65,GDSC1000,2.5,89.4922
LU-65,GDSC1000,10.0,97.1902
DMS-53,GDSC1000,0.0390625,88.414
DMS-53,GDSC1000,0.15625,78.0552
DMS-53,GDSC1000,0.625,60.8855
DMS-53,GDSC1000,2.5,55.7949
DMS-53,GDSC1000,10.0,46.2477
HOP-92,GDSC1000,0.0390625,86.0875
HOP-92,GDSC1000,0.15625,87.7712
HOP-92,GDSC1000,0.625,78.1276
HOP-92,GDSC1000,2.5,68.2891
HOP-92,GDSC1000,10.0,58.6234
NCI-H2081,GDSC1000,0.0390625,105.694
NCI-H2081,GDSC1000,0.15625,102.403
NCI-H2081,GDSC1000,0.625,112.179
NCI-H2081,GDSC1000,2.5,99.9282
NCI-H2081,GDSC1000,10.0,107.914
NCI-H3122,GDSC1000,0.0390625,80.1496
NCI-H3122,GDSC1000,0.15625,84.6553
NCI-H3122,GDSC1000,0.625,69.3472
NCI-H3122,GDSC1000,2.5,43.4732
NCI-H3122,GDSC1000,10.0,30.6418
NCI-H1563,GDSC1000,0.0390625,99.4299
NCI-H1563,GDSC1000,0.15625,93.3113
NCI-H1563,GDSC1000,0.625,86.697
NCI-H1563,GDSC1000,2.5,82.786
NCI-H1563,GDSC1000,10.0,70.1519
NCI-H1436,GDSC1000,0.0390625,106.159
NCI-H1436,GDSC1000,0.15625,91.979
NCI-H1436,GDSC1000,0.625,133.953
NCI-H1436,GDSC1000,2.5,126.224
NCI-H1436,GDSC1000,10.0,102.46
VMRC-LCD,GDSC1000,0.0390625,85.3392
VMRC-LCD,GDSC1000,0.15625,75.8125
VMRC-LCD,GDSC1000,0.625,64.9988
VMRC-LCD,GDSC1000,2.5,63.1625
VMRC-LCD,GDSC1000,10.0,66.0229
NCI-H1694,GDSC1000,0.0390625,75.0143
NCI-H1694,GDSC1000,0.15625,80.9853
NCI-H1694,GDSC1000,0.625,51.1018
NCI-H1694,GDSC1000,2.5,29.3622
NCI-H1694,GDSC1000,10.0,28.6291
NCI-H2135,GDSC1000,0.0390625,107.436
NCI-H2135,GDSC1000,0.15625,101.061
NCI-H2135,GDSC1000,0.625,99.9288
NCI-H2135,GDSC1000,2.5,108.459
NCI-H2135,GDSC1000,10.0,108.071
NCI-H838,GDSC1000,0.0390625,100.92
NCI-H838,GDSC1000,0.15625,94.6379
NCI-H838,GDSC1000,0.625,83.4009
NCI-H838,GDSC1000,2.5,67.4575
NCI-H838,GDSC1000,10.0,60.4737
HCC-366,GDSC1000,0.0390625,95.9679
HCC-366,GDSC1000,0.15625,83.3253
HCC-366,GDSC1000,0.625,80.9049
HCC-366,GDSC1000,2.5,81.7889
HCC-366,GDSC1000,10.0,69.6721
NCI-H1573,GDSC1000,0.0390625,100.667
NCI-H1573,GDSC1000,0.15625,86.5201
NCI-H1573,GDSC1000,0.625,97.5311
NCI-H1573,GDSC1000,2.5,109.099
NCI-H1573,GDSC1000,10.0,80.4166
A427,GDSC1000,0.0390625,100.248
A427,GDSC1000,0.15625,106.644
A427,GDSC1000,0.625,92.954
A427,GDSC1000,2.5,90.4352
A427,GDSC1000,10.0,78.5281
UMC-11,GDSC1000,0.0390625,92.2706
UMC-11,GDSC1000,0.15625,94.1974
UMC-11,GDSC1000,0.625,85.9828
UMC-11,GDSC1000,2.5,87.8046
UMC-11,GDSC1000,10.0,90.0896
NCI-H211,GDSC1000,0.0390625,76.7023
NCI-H211,GDSC1000,0.15625,66.9436
NCI-H211,GDSC1000,0.625,77.109
NCI-H211,GDSC1000,2.5,63.4734
NCI-H211,GDSC1000,10.0,67.8017
NCI-H1915,GDSC1000,0.0390625,70.8025
NCI-H1915,GDSC1000,0.15625,62.8977
NCI-H1915,GDSC1000,0.625,65.8542
NCI-H1915,GDSC1000,2.5,57.357
NCI-H1915,GDSC1000,10.0,52.4015
NCI-H1304,GDSC1000,0.0390625,106.372
NCI-H1304,GDSC1000,0.15625,101.705
NCI-H1304,GDSC1000,0.625,111.507
NCI-H1304,GDSC1000,2.5,99.3287
NCI-H1304,GDSC1000,10.0,95.2303
NCI-H835,GDSC1000,0.0390625,97.1653
NCI-H835,GDSC1000,0.15625,102.953
NCI-H835,GDSC1000,0.625,107.283
NCI-H835,GDSC1000,2.5,96.5964
NCI-H835,GDSC1000,10.0,94.6062
NCI-H526,GDSC1000,0.0390625,125.283
NCI-H526,GDSC1000,0.15625,106.52
NCI-H526,GDSC1000,0.625,101.017
NCI-H526,GDSC1000,2.5,74.5092
NCI-H526,GDSC1000,10.0,63.536
NCI-H23,GDSC1000,0.0390625,80.6893
NCI-H23,GDSC1000,0.15625,68.2059
NCI-H23,GDSC1000,0.625,58.3586
NCI-H23,GDSC1000,2.5,41.6992
NCI-H23,GDSC1000,10.0,41.5856
HCC827,GDSC1000,0.0390625,93.0823
HCC827,GDSC1000,0.15625,95.5406
HCC827,GDSC1000,0.625,92.4107
HCC827,GDSC1000,2.5,85.8989
HCC827,GDSC1000,10.0,78.504
NCI-H146,GDSC1000,0.0390625,96.0616
NCI-H146,GDSC1000,0.15625,98.553
NCI-H146,GDSC1000,0.625,94.1544
NCI-H146,GDSC1000,2.5,97.0978
NCI-H146,GDSC1000,10.0,92.5626
LK-2,GDSC1000,0.0390625,72.6815
LK-2,GDSC1000,0.15625,53.0146
LK-2,GDSC1000,0.625,60.2056
LK-2,GDSC1000,2.5,32.7483
LK-2,GDSC1000,10.0,43.2645
NCI-H2291,GDSC1000,0.0390625,69.6221
NCI-H2291,GDSC1000,0.15625,76.0864
NCI-H2291,GDSC1000,0.625,65.4507
NCI-H2291,GDSC1000,2.5,73.4118
NCI-H2291,GDSC1000,10.0,60.8936
EPLC-272H,GDSC1000,0.0390625,81.9602
EPLC-272H,GDSC1000,0.15625,92.3572
EPLC-272H,GDSC1000,0.625,85.7412
EPLC-272H,GDSC1000,2.5,71.9278
EPLC-272H,GDSC1000,10.0,54.6936
RERF-LC-KJ,GDSC1000,0.0390625,89.9646
RERF-LC-KJ,GDSC1000,0.15625,112.797
RERF-LC-KJ,GDSC1000,0.625,96.8875
RERF-LC-KJ,GDSC1000,2.5,81.3418
RERF-LC-KJ,GDSC1000,10.0,73.5484
NCI-H522,GDSC1000,0.0390625,106.291
NCI-H522,GDSC1000,0.15625,97.5664
NCI-H522,GDSC1000,0.625,96.3266
