Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW872,GDSC1000,10.407,N/A,0.0294,85.477,0.0164
STS-0421,GDSC1000,47.409,0.198,0.198,0.000,0.416
RH-41,GDSC1000,11.475,11.7,11.7,0.000,0
SJRH30,GDSC1000,23.485,3.13,3.13,0.000,0
G-402,GDSC1000,21.410,10.7,10.7,0.000,0
SW684,GDSC1000,1.145,N/A,0.19,97.711,0
RD,GDSC1000,8.532,59.8,59.8,0.000,0
RH-1,GDSC1000,87.780,0.0127,0.0122,7.369,0.864
RKN,GDSC1000,2.829,N/A,0.0411,96.202,0
KYM-1,GDSC1000,0.386,4.68,4.68,0.000,0
SKN,GDSC1000,10.076,2.06e+03,2.06e+03,0.000,0
RH-18,GDSC1000,28.256,1e+06,1e+06,0.000,0
SK-LMS-1,GDSC1000,22.581,N/A,0.0213,73.646,0.145
SW982,GDSC1000,24.913,63.7,63.7,0.000,0
GCT,GDSC1000,0.575,N/A,0.000159,99.425,0
G-401,GDSC1000,27.198,1.63,1.63,0.000,0.192
S-117,GDSC1000,1.342,N/A,0.0208,98.449,0
A204,GDSC1000,20.298,660,660,0.000,0
HT-1080,GDSC1000,7.792,137,137,0.000,0
MFH-ino,GDSC1000,5.612,N/A,0.000583,88.776,0
SK-UT-1,GDSC1000,3.405,N/A,0.00242,93.190,0
CAL-78,GDSC1000,1.658,N/A,0.659,96.684,0
TE 441.T,GDSC1000,25.273,N/A,0.00873,72.806,0.17
