Dataset,Dose,Response
GDSC1000,0.005,93.5942
GDSC1000,0.01,100.91
GDSC1000,0.02,94.2443
GDSC1000,0.04,95.9288
GDSC1000,0.08,96.8626
GDSC1000,0.16,99.1157
GDSC1000,0.32,100.827
GDSC1000,0.64,116.395
GDSC1000,1.28,118.7
FIMM,0.0001,104.363
FIMM,0.001,98.7217
FIMM,0.01,98.1108
FIMM,0.1,108.934
FIMM,1.0,112.421
CTRPv2,0.002,120.0
CTRPv2,0.0041,116.8
CTRPv2,0.0081,101.9
CTRPv2,0.016,127.4
CTRPv2,0.032,107.7
CTRPv2,0.065,109.3
CTRPv2,0.13,109.1
CTRPv2,0.26,115.4
CTRPv2,0.52,99.66
CTRPv2,1.0,88.58
CTRPv2,2.1,115.7
CTRPv2,4.2,105.4
CTRPv2,8.3,67.67
CTRPv2,17.0,33.43
CTRPv2,33.0,14.46
CTRPv2,66.0,18.48
