Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.9
CTRPv2 rep 1,0.0041,104.2
CTRPv2 rep 1,0.0081,106.7
CTRPv2 rep 1,0.016,109.3
CTRPv2 rep 1,0.032,108.4
CTRPv2 rep 1,0.065,106.6
CTRPv2 rep 1,0.13,107.6
CTRPv2 rep 1,0.26,101.0
CTRPv2 rep 1,0.52,102.9
CTRPv2 rep 1,1.0,108.2
CTRPv2 rep 1,2.1,102.1
CTRPv2 rep 1,4.2,98.03
CTRPv2 rep 1,8.3,106.3
CTRPv2 rep 1,17.0,102.8
CTRPv2 rep 1,33.0,102.6
CTRPv2 rep 1,66.0,110.6
CTRPv2 rep 2,0.002,106.3
CTRPv2 rep 2,0.0041,93.19
CTRPv2 rep 2,0.0081,86.96
CTRPv2 rep 2,0.016,91.67
CTRPv2 rep 2,0.032,101.6
CTRPv2 rep 2,0.065,98.52
CTRPv2 rep 2,0.13,98.35
CTRPv2 rep 2,0.26,95.62
CTRPv2 rep 2,0.52,94.72
CTRPv2 rep 2,1.0,91.67
CTRPv2 rep 2,2.1,83.33
CTRPv2 rep 2,4.2,87.61
CTRPv2 rep 2,8.3,95.51
CTRPv2 rep 2,17.0,87.43
CTRPv2 rep 2,33.0,95.51
CTRPv2 rep 2,66.0,77.06
