Dataset,Dose,Response
GRAY rep 1,0.000256,93.0493
GRAY rep 1,0.00128,96.925
GRAY rep 1,0.0064,99.0621
GRAY rep 1,0.032,98.3024
GRAY rep 1,0.16,97.3295
GRAY rep 1,0.8,96.8685
GRAY rep 1,4.0,95.8194
GRAY rep 1,20.0,80.7698
GRAY rep 1,100.0,63.3604
GRAY rep 2,0.000128,98.3207
GRAY rep 2,0.00064,93.8967
GRAY rep 2,0.0032,96.5692
GRAY rep 2,0.016,102.672
GRAY rep 2,0.08,102.889
GRAY rep 2,0.4,99.6389
GRAY rep 2,2.0,100.0
GRAY rep 2,10.0,97.4359
GRAY rep 2,50.0,79.3275
GRAY rep 3,0.000256,88.7233
GRAY rep 3,0.00128,92.4134
GRAY rep 3,0.0064,91.9896
GRAY rep 3,0.032,88.3344
GRAY rep 3,0.16,89.1769
GRAY rep 3,0.8,91.4971
GRAY rep 3,4.0,87.8687
GRAY rep 3,20.0,85.9106
GRAY rep 3,100.0,68.9436
