Dataset,Dose,Response
GDSC1000,0.004,102.51
GDSC1000,0.008,100.603
GDSC1000,0.016,96.8898
GDSC1000,0.032,79.2552
GDSC1000,0.064,72.9368
GDSC1000,0.128,48.9772
GDSC1000,0.256,13.6193
GDSC1000,0.512,4.41961
GDSC1000,1.024,1.70719
gCSI,0.003056,101.624
gCSI,0.009167,102.31
gCSI,0.0275,103.925
gCSI,0.0825,87.9715
gCSI,0.2475,51.6615
gCSI,0.7425,17.1544
gCSI,2.22222,2.42135
gCSI,6.66667,4.66013
gCSI,20.0,2.94807
CTRPv2,0.002,97.58
CTRPv2,0.0041,98.23
CTRPv2,0.0081,97.77
CTRPv2,0.016,85.39
CTRPv2,0.032,84.53
CTRPv2,0.065,93.78
CTRPv2,0.13,77.09
CTRPv2,0.26,25.92
CTRPv2,0.52,13.11
CTRPv2,1.0,14.13
CTRPv2,2.1,4.551
CTRPv2,4.2,10.48
CTRPv2,8.3,14.91
CTRPv2,17.0,12.91
CTRPv2,33.0,15.78
CTRPv2,66.0,3.43
