Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.001,86.79
HeLa,CTRPv2,0.002,88.62
HeLa,CTRPv2,0.0041,86.26
HeLa,CTRPv2,0.0081,96.64
HeLa,CTRPv2,0.016,86.47
HeLa,CTRPv2,0.032,86.79
HeLa,CTRPv2,0.065,97.63
HeLa,CTRPv2,0.13,106.4
HeLa,CTRPv2,0.26,109.6
HeLa,CTRPv2,0.52,110.6
HeLa,CTRPv2,1.0,118.2
HeLa,CTRPv2,2.1,29.03
HeLa,CTRPv2,4.2,25.15
HeLa,CTRPv2,8.3,17.36
HeLa,CTRPv2,17.0,41.69
HeLa,CTRPv2,33.0,95.07
HeLa,CTRPv2,0.001,100.5
HeLa,CTRPv2,0.002,110.2
HeLa,CTRPv2,0.0041,101.6
HeLa,CTRPv2,0.0081,102.7
HeLa,CTRPv2,0.016,105.9
HeLa,CTRPv2,0.032,105.6
HeLa,CTRPv2,0.065,104.6
HeLa,CTRPv2,0.13,106.4
HeLa,CTRPv2,0.26,101.3
HeLa,CTRPv2,0.52,105.6
HeLa,CTRPv2,1.0,105.8
HeLa,CTRPv2,2.1,36.47
HeLa,CTRPv2,4.2,15.97
HeLa,CTRPv2,8.3,16.76
HeLa,CTRPv2,17.0,14.04
HeLa,CTRPv2,33.0,14.18
