Cell Line,Dataset,Dose,Response
SW872,GDSC1000,0.0005,96.2104
SW872,GDSC1000,0.001,100.197
SW872,GDSC1000,0.002,96.4763
SW872,GDSC1000,0.004,95.5477
SW872,GDSC1000,0.008,90.4752
SW872,GDSC1000,0.016,94.2897
SW872,GDSC1000,0.032,78.7151
SW872,GDSC1000,0.064,62.9851
SW872,GDSC1000,0.128,54.686
HT-1080,GDSC1000,0.0005,102.359
HT-1080,GDSC1000,0.001,100.432
HT-1080,GDSC1000,0.002,99.5095
HT-1080,GDSC1000,0.004,104.382
HT-1080,GDSC1000,0.008,102.75
HT-1080,GDSC1000,0.016,102.328
HT-1080,GDSC1000,0.032,98.2223
HT-1080,GDSC1000,0.064,93.6748
HT-1080,GDSC1000,0.128,101.534
RH-1,GDSC1000,0.0005,98.7092
RH-1,GDSC1000,0.001,87.7608
RH-1,GDSC1000,0.002,87.315
RH-1,GDSC1000,0.004,83.2083
RH-1,GDSC1000,0.008,90.1028
RH-1,GDSC1000,0.016,93.8298
RH-1,GDSC1000,0.032,93.1058
RH-1,GDSC1000,0.064,8.53128
RH-1,GDSC1000,0.128,3.96711
SK-LMS-1,GDSC1000,0.0005,95.7179
SK-LMS-1,GDSC1000,0.001,94.4513
SK-LMS-1,GDSC1000,0.002,74.2873
SK-LMS-1,GDSC1000,0.004,81.1408
SK-LMS-1,GDSC1000,0.008,55.6809
SK-LMS-1,GDSC1000,0.016,49.925
SK-LMS-1,GDSC1000,0.032,31.8971
SK-LMS-1,GDSC1000,0.064,28.7428
SK-LMS-1,GDSC1000,0.128,23.6708
SJRH30,GDSC1000,0.0005,92.3572
SJRH30,GDSC1000,0.001,90.2999
SJRH30,GDSC1000,0.002,81.3903
SJRH30,GDSC1000,0.004,72.2396
SJRH30,GDSC1000,0.008,63.1592
SJRH30,GDSC1000,0.016,58.6875
SJRH30,GDSC1000,0.032,42.2484
SJRH30,GDSC1000,0.064,31.9658
SJRH30,GDSC1000,0.128,25.503
G-402,GDSC1000,0.0005,84.9157
G-402,GDSC1000,0.001,77.7929
G-402,GDSC1000,0.002,72.7369
G-402,GDSC1000,0.004,66.1006
G-402,GDSC1000,0.008,74.7956
G-402,GDSC1000,0.016,63.5136
G-402,GDSC1000,0.032,52.7624
G-402,GDSC1000,0.064,50.0156
G-402,GDSC1000,0.128,49.0949
RD,GDSC1000,0.0005,91.8478
RD,GDSC1000,0.001,83.9983
RD,GDSC1000,0.002,76.2123
RD,GDSC1000,0.004,74.8644
RD,GDSC1000,0.008,59.7125
RD,GDSC1000,0.016,52.3601
RD,GDSC1000,0.032,45.0952
RD,GDSC1000,0.064,31.3335
RD,GDSC1000,0.128,33.9362
SW982,GDSC1000,0.0005,100.8
SW982,GDSC1000,0.001,87.1277
SW982,GDSC1000,0.002,78.3625
SW982,GDSC1000,0.004,98.8237
SW982,GDSC1000,0.008,58.6146
SW982,GDSC1000,0.016,101.396
SW982,GDSC1000,0.032,35.8246
SW982,GDSC1000,0.064,26.7489
SW982,GDSC1000,0.128,19.5869
TE 441.T,GDSC1000,0.0005,91.7332
TE 441.T,GDSC1000,0.001,91.8166
TE 441.T,GDSC1000,0.002,85.6213
