Cell Line,Dataset,Dose,Response
PCI-38,GDSC1000,0.02,94.7117
PCI-38,GDSC1000,0.04,93.4899
PCI-38,GDSC1000,0.08,87.1636
PCI-38,GDSC1000,0.16,87.3179
PCI-38,GDSC1000,0.32,76.8239
PCI-38,GDSC1000,0.64,59.0921
PCI-38,GDSC1000,1.28,37.2109
PCI-38,GDSC1000,2.56,16.0489
PCI-38,GDSC1000,5.12,8.5675
SAT,GDSC1000,0.02,104.042
SAT,GDSC1000,0.04,93.9068
SAT,GDSC1000,0.08,97.2989
SAT,GDSC1000,0.16,87.2762
SAT,GDSC1000,0.32,69.1768
SAT,GDSC1000,0.64,54.567
SAT,GDSC1000,1.28,28.0199
SAT,GDSC1000,2.56,17.2241
SAT,GDSC1000,5.12,10.6082
SKN-3,GDSC1000,0.02,97.2083
SKN-3,GDSC1000,0.04,100.973
SKN-3,GDSC1000,0.08,99.5438
SKN-3,GDSC1000,0.16,97.0985
SKN-3,GDSC1000,0.32,87.9262
SKN-3,GDSC1000,0.64,51.6258
SKN-3,GDSC1000,1.28,37.3464
SKN-3,GDSC1000,2.56,22.3252
SKN-3,GDSC1000,5.12,13.5916
JHU-011,GDSC1000,0.02,100.431
JHU-011,GDSC1000,0.04,98.9788
JHU-011,GDSC1000,0.08,100.571
JHU-011,GDSC1000,0.16,81.2759
JHU-011,GDSC1000,0.32,63.7114
JHU-011,GDSC1000,0.64,32.4345
JHU-011,GDSC1000,1.28,14.6551
JHU-011,GDSC1000,2.56,4.86436
JHU-011,GDSC1000,5.12,0.795795
PCI-6A,GDSC1000,0.02,99.5089
PCI-6A,GDSC1000,0.04,104.692
PCI-6A,GDSC1000,0.08,73.2161
PCI-6A,GDSC1000,0.16,33.0077
PCI-6A,GDSC1000,0.32,6.32825
PCI-6A,GDSC1000,0.64,2.16002
PCI-6A,GDSC1000,1.28,2.49505
PCI-6A,GDSC1000,2.56,1.98047
PCI-6A,GDSC1000,5.12,1.95713
PCI-4B,GDSC1000,0.02,96.8203
PCI-4B,GDSC1000,0.04,94.2743
PCI-4B,GDSC1000,0.08,83.318
PCI-4B,GDSC1000,0.16,54.8344
PCI-4B,GDSC1000,0.32,40.5641
PCI-4B,GDSC1000,0.64,37.482
PCI-4B,GDSC1000,1.28,19.6901
PCI-4B,GDSC1000,2.56,9.35276
PCI-4B,GDSC1000,5.12,4.01724
PCI-30,GDSC1000,0.02,99.4817
PCI-30,GDSC1000,0.04,98.7073
PCI-30,GDSC1000,0.08,94.7816
PCI-30,GDSC1000,0.16,95.2699
PCI-30,GDSC1000,0.32,96.2839
PCI-30,GDSC1000,0.64,91.3473
PCI-30,GDSC1000,1.28,92.6498
PCI-30,GDSC1000,2.56,76.8287
PCI-30,GDSC1000,5.12,70.6677
JHU-022,GDSC1000,0.02,90.6056
JHU-022,GDSC1000,0.04,96.4784
JHU-022,GDSC1000,0.08,91.6501
JHU-022,GDSC1000,0.16,82.5551
JHU-022,GDSC1000,0.32,79.8825
JHU-022,GDSC1000,0.64,74.2524
JHU-022,GDSC1000,1.28,65.6331
JHU-022,GDSC1000,2.56,56.8537
JHU-022,GDSC1000,5.12,44.1586
