Dataset,Dose,Response
CTRPv2 rep 1,0.002,110.0
CTRPv2 rep 1,0.0041,108.8
CTRPv2 rep 1,0.0081,120.7
CTRPv2 rep 1,0.016,109.1
CTRPv2 rep 1,0.032,114.4
CTRPv2 rep 1,0.065,110.7
CTRPv2 rep 1,0.13,109.0
CTRPv2 rep 1,0.26,109.2
CTRPv2 rep 1,0.52,112.6
CTRPv2 rep 1,1.0,116.8
CTRPv2 rep 1,2.1,115.5
CTRPv2 rep 1,4.2,112.2
CTRPv2 rep 1,8.3,109.6
CTRPv2 rep 1,17.0,107.0
CTRPv2 rep 1,33.0,5.099
CTRPv2 rep 1,66.0,4.871
CTRPv2 rep 2,0.002,78.91
CTRPv2 rep 2,0.0041,87.26
CTRPv2 rep 2,0.0081,82.73
CTRPv2 rep 2,0.016,78.91
CTRPv2 rep 2,0.032,81.99
CTRPv2 rep 2,0.065,76.81
CTRPv2 rep 2,0.13,80.67
CTRPv2 rep 2,0.26,85.86
CTRPv2 rep 2,0.52,79.96
CTRPv2 rep 2,1.0,83.51
CTRPv2 rep 2,2.1,77.51
CTRPv2 rep 2,4.2,82.85
CTRPv2 rep 2,8.3,26.7
CTRPv2 rep 2,17.0,39.31
CTRPv2 rep 2,33.0,9.891
CTRPv2 rep 2,66.0,3.393
