Dataset,Dose,Response
CCLE,0.0025,100.049
CCLE,0.008,110.3
CCLE,0.025,109.06
CCLE,0.08,105.98
CCLE,0.25,96.1
CCLE,0.8,89.0
CCLE,2.53,85.0
CCLE,8.0,51.0
GDSC1000 rep 1,0.0390625,106.771
GDSC1000 rep 1,0.15625,102.401
GDSC1000 rep 1,0.625,105.126
GDSC1000 rep 1,2.5,96.316
GDSC1000 rep 1,10.0,64.0527
GDSC1000 rep 2,0.0390625,120.236
GDSC1000 rep 2,0.078125,115.194
GDSC1000 rep 2,0.15625,106.889
GDSC1000 rep 2,0.3125,106.474
GDSC1000 rep 2,0.625,103.146
GDSC1000 rep 2,1.25,85.1857
GDSC1000 rep 2,2.5,81.2062
GDSC1000 rep 2,5.0,66.3739
GDSC1000 rep 2,10.0,62.417
CTRPv2,0.001,92.92
CTRPv2,0.002,91.95
CTRPv2,0.0041,104.3
CTRPv2,0.0081,99.05
CTRPv2,0.016,92.74
CTRPv2,0.032,99.0
CTRPv2,0.065,101.4
CTRPv2,0.13,112.8
CTRPv2,0.26,103.8
CTRPv2,0.52,97.71
CTRPv2,1.0,104.9
CTRPv2,2.1,103.3
CTRPv2,4.2,94.54
CTRPv2,8.3,91.27
CTRPv2,17.0,73.95
CTRPv2,33.0,74.98
