Dataset,Dose,Response
CTRPv2 rep 1,0.002,114.3
CTRPv2 rep 1,0.0041,112.9
CTRPv2 rep 1,0.0081,120.1
CTRPv2 rep 1,0.016,110.9
CTRPv2 rep 1,0.032,110.3
CTRPv2 rep 1,0.065,110.6
CTRPv2 rep 1,0.13,111.6
CTRPv2 rep 1,0.26,111.2
CTRPv2 rep 1,0.52,116.9
CTRPv2 rep 1,2.1,112.1
CTRPv2 rep 1,4.2,104.8
CTRPv2 rep 1,8.3,104.0
CTRPv2 rep 1,17.0,103.2
CTRPv2 rep 1,33.0,102.9
CTRPv2 rep 1,66.0,106.3
CTRPv2 rep 2,0.002,101.0
CTRPv2 rep 2,0.0041,103.9
CTRPv2 rep 2,0.0081,92.66
CTRPv2 rep 2,0.016,94.12
CTRPv2 rep 2,0.032,107.8
CTRPv2 rep 2,0.065,93.69
CTRPv2 rep 2,0.13,89.15
CTRPv2 rep 2,0.26,97.32
CTRPv2 rep 2,0.52,95.17
CTRPv2 rep 2,1.0,94.4
CTRPv2 rep 2,2.1,96.3
CTRPv2 rep 2,4.2,90.69
CTRPv2 rep 2,8.3,88.29
CTRPv2 rep 2,17.0,96.91
CTRPv2 rep 2,33.0,94.71
CTRPv2 rep 2,66.0,92.99
CTRPv2 rep 3,0.002,101.2
CTRPv2 rep 3,0.0041,97.28
CTRPv2 rep 3,0.0081,105.1
CTRPv2 rep 3,0.016,101.0
CTRPv2 rep 3,0.032,96.99
CTRPv2 rep 3,0.065,98.87
CTRPv2 rep 3,0.13,97.85
CTRPv2 rep 3,0.26,99.9
CTRPv2 rep 3,0.52,100.2
CTRPv2 rep 3,1.0,96.09
CTRPv2 rep 3,2.1,97.44
CTRPv2 rep 3,4.2,99.42
CTRPv2 rep 3,8.3,99.3
CTRPv2 rep 3,17.0,100.2
CTRPv2 rep 3,33.0,96.4
CTRPv2 rep 3,66.0,101.9
