Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.84
CTRPv2 rep 1,0.0041,95.35
CTRPv2 rep 1,0.0081,96.37
CTRPv2 rep 1,0.016,100.3
CTRPv2 rep 1,0.032,102.3
CTRPv2 rep 1,0.065,102.7
CTRPv2 rep 1,0.13,100.2
CTRPv2 rep 1,0.26,103.0
CTRPv2 rep 1,0.52,92.11
CTRPv2 rep 1,1.0,95.88
CTRPv2 rep 1,2.1,95.81
CTRPv2 rep 1,4.2,93.12
CTRPv2 rep 1,8.3,58.39
CTRPv2 rep 1,17.0,56.46
CTRPv2 rep 1,33.0,2.332
CTRPv2 rep 1,66.0,2.042
CTRPv2 rep 2,0.002,87.82
CTRPv2 rep 2,0.0041,80.17
CTRPv2 rep 2,0.0081,93.37
CTRPv2 rep 2,0.016,85.27
CTRPv2 rep 2,0.032,93.56
CTRPv2 rep 2,0.065,91.62
CTRPv2 rep 2,0.13,90.12
CTRPv2 rep 2,0.26,96.64
CTRPv2 rep 2,0.52,84.46
CTRPv2 rep 2,1.0,81.66
CTRPv2 rep 2,2.1,84.02
CTRPv2 rep 2,4.2,90.79
CTRPv2 rep 2,8.3,34.89
CTRPv2 rep 2,17.0,40.76
CTRPv2 rep 2,33.0,6.995
CTRPv2 rep 2,66.0,5.367
