Dataset,Dose,Response
CCLE,0.0025,82.0
CCLE,0.008,58.0
CCLE,0.025,39.0
CCLE,0.08,17.0
CCLE,0.25,13.0
CCLE,0.8,16.0
CCLE,2.53,12.0
CCLE,8.0,15.0
gCSI,0.000458,97.94
gCSI,0.001375,105.39
gCSI,0.004125,103.87
gCSI,0.012375,98.9927
gCSI,0.037125,85.7918
gCSI,0.111375,65.9352
gCSI,0.333333,50.887
gCSI,1.0,51.3974
gCSI,3.0,50.2257
CTRPv2,0.002,56.16
CTRPv2,0.0041,46.42
CTRPv2,0.0081,80.61
CTRPv2,0.016,48.35
CTRPv2,0.032,42.94
CTRPv2,0.065,47.99
CTRPv2,0.13,51.62
CTRPv2,0.26,42.02
CTRPv2,0.52,34.47
CTRPv2,1.0,31.39
CTRPv2,2.1,33.09
CTRPv2,4.2,46.95
CTRPv2,8.3,62.11
CTRPv2,17.0,64.4
CTRPv2,33.0,68.73
CTRPv2,66.0,50.73
