Dataset,Dose,Response
GDSC1000 rep 1,0.25,88.8922
GDSC1000 rep 1,0.5,83.7659
GDSC1000 rep 1,1.0,87.832
GDSC1000 rep 1,2.0,97.617
GDSC1000 rep 1,4.0,81.931
GDSC1000 rep 1,8.0,71.7904
GDSC1000 rep 1,16.0,51.3713
GDSC1000 rep 1,32.0,33.9595
GDSC1000 rep 1,64.0,39.7656
GDSC1000 rep 2,0.195312,57.6408
GDSC1000 rep 2,0.78125,33.4538
GDSC1000 rep 2,3.125,21.7554
GDSC1000 rep 2,12.5,14.3969
GDSC1000 rep 2,50.0,14.435
CTRPv2,0.002,105.2
CTRPv2,0.0041,105.7
CTRPv2,0.0081,105.6
CTRPv2,0.016,104.7
CTRPv2,0.032,104.8
CTRPv2,0.065,105.9
CTRPv2,0.13,105.4
CTRPv2,0.26,99.75
CTRPv2,0.52,94.51
CTRPv2,1.0,94.95
CTRPv2,2.1,70.54
CTRPv2,4.2,74.49
CTRPv2,8.3,67.09
CTRPv2,17.0,32.42
