Dataset,Dose,Response
CCLE,0.0025,99.54
CCLE,0.008,82.0
CCLE,0.025,52.0
CCLE,0.08,30.0
CCLE,0.25,16.0
CCLE,0.8,7.0
CCLE,2.53,6.0
CCLE,8.0,3.0
FIMM,0.0001,108.09
FIMM,0.001,105.33
FIMM,0.01,78.47
FIMM,0.1,13.46
FIMM,1.0,2.71
CTRPv2,0.002,103.0
CTRPv2,0.0041,104.6
CTRPv2,0.0081,88.3
CTRPv2,0.016,96.96
CTRPv2,0.032,66.29
CTRPv2,0.065,60.69
CTRPv2,0.13,22.88
CTRPv2,0.26,23.87
CTRPv2,0.52,26.79
CTRPv2,1.0,17.23
CTRPv2,2.1,11.83
CTRPv2,4.2,7.328
CTRPv2,8.3,7.631
CTRPv2,17.0,8.535
CTRPv2,33.0,4.488
CTRPv2,66.0,6.238
