Dataset,Dose,Response
GDSC1000,0.125,97.8184
GDSC1000,0.25,96.9794
GDSC1000,0.5,99.3697
GDSC1000,1.0,97.9533
GDSC1000,2.0,89.8497
GDSC1000,4.0,95.0151
GDSC1000,8.0,91.8555
GDSC1000,16.0,81.9407
GDSC1000,32.0,85.2343
CTRPv2 rep 1,0.0041,90.46
CTRPv2 rep 1,0.0081,91.27
CTRPv2 rep 1,0.016,100.2
CTRPv2 rep 1,0.032,86.8
CTRPv2 rep 1,0.065,84.03
CTRPv2 rep 1,0.13,91.14
CTRPv2 rep 1,0.26,89.1
CTRPv2 rep 1,0.52,92.42
CTRPv2 rep 1,1.0,95.29
CTRPv2 rep 1,2.1,88.45
CTRPv2 rep 1,4.2,91.17
CTRPv2 rep 1,8.3,90.34
CTRPv2 rep 1,17.0,71.58
CTRPv2 rep 1,33.0,81.46
CTRPv2 rep 1,66.0,65.75
CTRPv2 rep 1,130.0,71.52
CTRPv2 rep 2,0.0041,98.06
CTRPv2 rep 2,0.0081,92.46
CTRPv2 rep 2,0.016,99.22
CTRPv2 rep 2,0.032,105.1
CTRPv2 rep 2,0.065,94.03
CTRPv2 rep 2,0.13,96.98
CTRPv2 rep 2,0.26,94.52
CTRPv2 rep 2,0.52,93.41
CTRPv2 rep 2,1.0,97.72
CTRPv2 rep 2,2.1,98.95
CTRPv2 rep 2,4.2,99.93
CTRPv2 rep 2,8.3,102.5
CTRPv2 rep 2,33.0,97.44
CTRPv2 rep 2,66.0,110.2
CTRPv2 rep 2,130.0,97.24
