Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.001,104.9
MKN1,CTRPv2,0.002,108.0
MKN1,CTRPv2,0.0041,95.11
MKN1,CTRPv2,0.0081,107.8
MKN1,CTRPv2,0.016,105.6
MKN1,CTRPv2,0.032,109.7
MKN1,CTRPv2,0.065,105.4
MKN1,CTRPv2,0.13,107.4
MKN1,CTRPv2,0.26,107.0
MKN1,CTRPv2,0.52,102.1
MKN1,CTRPv2,1.0,107.9
MKN1,CTRPv2,2.1,88.27
MKN1,CTRPv2,4.2,101.6
MKN1,CTRPv2,8.3,99.15
MKN1,CTRPv2,17.0,84.94
MKN1,CTRPv2,33.0,97.75
ECC12,CTRPv2,0.001,103.6
ECC12,CTRPv2,0.002,103.9
ECC12,CTRPv2,0.0041,107.3
ECC12,CTRPv2,0.0081,101.0
ECC12,CTRPv2,0.016,100.4
ECC12,CTRPv2,0.032,103.3
ECC12,CTRPv2,0.065,101.5
ECC12,CTRPv2,0.13,100.0
ECC12,CTRPv2,0.26,99.62
ECC12,CTRPv2,0.52,96.27
ECC12,CTRPv2,1.0,99.59
ECC12,CTRPv2,2.1,98.62
ECC12,CTRPv2,4.2,99.31
ECC12,CTRPv2,8.3,95.45
ECC12,CTRPv2,17.0,99.53
ECC12,CTRPv2,33.0,95.94
23132-87,CTRPv2,0.001,93.63
23132-87,CTRPv2,0.002,95.35
23132-87,CTRPv2,0.0041,107.9
23132-87,CTRPv2,0.0081,96.99
23132-87,CTRPv2,0.016,94.7
23132-87,CTRPv2,0.032,92.08
23132-87,CTRPv2,0.065,91.3
23132-87,CTRPv2,0.13,99.36
23132-87,CTRPv2,0.26,98.38
23132-87,CTRPv2,0.52,89.44
23132-87,CTRPv2,1.0,96.09
23132-87,CTRPv2,2.1,95.38
23132-87,CTRPv2,4.2,86.49
23132-87,CTRPv2,8.3,81.26
23132-87,CTRPv2,17.0,92.89
23132-87,CTRPv2,33.0,92.16
GSS,CTRPv2,0.001,124.1
GSS,CTRPv2,0.002,128.3
GSS,CTRPv2,0.0041,117.6
GSS,CTRPv2,0.0081,115.1
GSS,CTRPv2,0.016,116.6
GSS,CTRPv2,0.032,132.2
GSS,CTRPv2,0.065,109.8
GSS,CTRPv2,0.13,126.8
GSS,CTRPv2,0.26,108.6
