Dataset,Dose,Response
GDSC1000 rep 1,0.02,96.7629
GDSC1000 rep 1,0.04,90.7599
GDSC1000 rep 1,0.08,90.907
GDSC1000 rep 1,0.16,83.7029
GDSC1000 rep 1,0.32,73.2706
GDSC1000 rep 1,0.64,59.8291
GDSC1000 rep 1,1.28,50.0355
GDSC1000 rep 1,2.56,40.1359
GDSC1000 rep 1,5.12,42.8824
GDSC1000 rep 2,0.015625,101.18
GDSC1000 rep 2,0.0625,95.0412
GDSC1000 rep 2,0.25,92.1534
GDSC1000 rep 2,1.0,64.0416
GDSC1000 rep 2,4.0,38.007
CTRPv2,0.0011,115.5
CTRPv2,0.0023,108.1
CTRPv2,0.0045,113.3
CTRPv2,0.009,115.8
CTRPv2,0.018,103.9
CTRPv2,0.036,112.9
CTRPv2,0.072,99.11
CTRPv2,0.14,105.5
CTRPv2,0.29,93.32
CTRPv2,0.58,100.3
CTRPv2,1.2,104.9
CTRPv2,2.3,74.24
CTRPv2,4.6,49.88
CTRPv2,9.2,49.0
CTRPv2,18.0,48.17
CTRPv2,37.0,8.564
