Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,101.5
SNU-1077,CTRPv2,0.0041,101.2
SNU-1077,CTRPv2,0.016,98.45
SNU-1077,CTRPv2,0.032,96.2
SNU-1077,CTRPv2,0.065,101.5
SNU-1077,CTRPv2,0.26,99.57
SNU-1077,CTRPv2,0.52,98.02
SNU-1077,CTRPv2,1.0,97.27
SNU-1077,CTRPv2,2.1,96.89
SNU-1077,CTRPv2,4.2,98.66
SNU-1077,CTRPv2,8.3,99.77
SNU-1077,CTRPv2,17.0,100.1
SNU-1077,CTRPv2,33.0,102.7
SNU-1077,CTRPv2,66.0,98.47
RL95-2,CTRPv2,0.002,110.6
RL95-2,CTRPv2,0.0041,100.9
RL95-2,CTRPv2,0.016,105.6
RL95-2,CTRPv2,0.032,98.17
RL95-2,CTRPv2,0.065,106.1
RL95-2,CTRPv2,0.26,107.3
RL95-2,CTRPv2,0.52,107.0
RL95-2,CTRPv2,1.0,106.7
RL95-2,CTRPv2,2.1,67.83
RL95-2,CTRPv2,4.2,105.1
RL95-2,CTRPv2,8.3,101.7
RL95-2,CTRPv2,17.0,101.5
RL95-2,CTRPv2,66.0,102.0
HEC1B,CTRPv2,0.002,101.3
HEC1B,CTRPv2,0.0041,109.2
HEC1B,CTRPv2,0.016,102.2
HEC1B,CTRPv2,0.032,99.38
HEC1B,CTRPv2,0.065,103.3
HEC1B,CTRPv2,0.26,108.8
HEC1B,CTRPv2,0.52,113.2
HEC1B,CTRPv2,1.0,99.47
HEC1B,CTRPv2,2.1,101.5
HEC1B,CTRPv2,4.2,108.3
HEC1B,CTRPv2,8.3,106.5
HEC1B,CTRPv2,17.0,111.9
HEC1B,CTRPv2,33.0,117.6
HEC1B,CTRPv2,66.0,109.8
HEC-108,CTRPv2,0.002,100.5
HEC-108,CTRPv2,0.0041,103.9
HEC-108,CTRPv2,0.016,99.98
HEC-108,CTRPv2,0.032,101.9
HEC-108,CTRPv2,0.065,105.5
HEC-108,CTRPv2,0.26,103.0
HEC-108,CTRPv2,0.52,102.5
HEC-108,CTRPv2,1.0,100.4
HEC-108,CTRPv2,4.2,103.6
HEC-108,CTRPv2,8.3,104.9
HEC-108,CTRPv2,17.0,103.3
HEC-108,CTRPv2,33.0,105.0
HEC-108,CTRPv2,66.0,104.4
HEC-59,CTRPv2,0.002,105.6
HEC-59,CTRPv2,0.0041,108.4
HEC-59,CTRPv2,0.016,102.5
HEC-59,CTRPv2,0.032,105.5
HEC-59,CTRPv2,0.065,105.7
HEC-59,CTRPv2,0.26,105.5
HEC-59,CTRPv2,0.52,100.6
HEC-59,CTRPv2,1.0,104.9
HEC-59,CTRPv2,4.2,107.1
HEC-59,CTRPv2,8.3,105.1
HEC-59,CTRPv2,17.0,101.0
HEC-59,CTRPv2,33.0,103.7
HEC-59,CTRPv2,66.0,104.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,101.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,107.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,105.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,108.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,108.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,104.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,108.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,107.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,105.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,111.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,112.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,110.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,110.5
HEC-251,CTRPv2,0.002,98.19
HEC-251,CTRPv2,0.0041,95.61
HEC-251,CTRPv2,0.016,101.1
HEC-251,CTRPv2,0.032,100.1
HEC-251,CTRPv2,0.065,99.67
HEC-251,CTRPv2,0.26,102.2
HEC-251,CTRPv2,0.52,94.6
HEC-251,CTRPv2,1.0,104.7
HEC-251,CTRPv2,4.2,103.2
HEC-251,CTRPv2,8.3,103.0
HEC-251,CTRPv2,17.0,105.7
HEC-251,CTRPv2,33.0,102.1
HEC-251,CTRPv2,66.0,101.6
HEC-265,CTRPv2,0.002,99.53
HEC-265,CTRPv2,0.0041,108.6
HEC-265,CTRPv2,0.016,108.7
HEC-265,CTRPv2,0.032,117.5
HEC-265,CTRPv2,0.065,108.1
HEC-265,CTRPv2,0.26,113.3
HEC-265,CTRPv2,0.52,101.5
HEC-265,CTRPv2,1.0,111.7
HEC-265,CTRPv2,4.2,69.58
HEC-265,CTRPv2,8.3,109.4
HEC-265,CTRPv2,17.0,98.79
HEC-265,CTRPv2,33.0,107.9
HEC-265,CTRPv2,66.0,129.3
HEC-6,CTRPv2,0.002,100.4
HEC-6,CTRPv2,0.0041,105.4
HEC-6,CTRPv2,0.016,94.12
HEC-6,CTRPv2,0.032,103.1
HEC-6,CTRPv2,0.065,100.1
HEC-6,CTRPv2,0.26,105.9
HEC-6,CTRPv2,0.52,98.55
HEC-6,CTRPv2,1.0,91.34
HEC-6,CTRPv2,4.2,95.37
HEC-6,CTRPv2,8.3,99.42
HEC-6,CTRPv2,17.0,103.1
HEC-6,CTRPv2,33.0,95.77
HEC-6,CTRPv2,66.0,92.45
JHUEM-2,CTRPv2,0.002,95.54
JHUEM-2,CTRPv2,0.0041,99.22
JHUEM-2,CTRPv2,0.016,98.62
JHUEM-2,CTRPv2,0.032,97.88
JHUEM-2,CTRPv2,0.065,95.1
JHUEM-2,CTRPv2,0.26,87.96
JHUEM-2,CTRPv2,0.52,88.78
JHUEM-2,CTRPv2,1.0,90.52
JHUEM-2,CTRPv2,4.2,84.89
JHUEM-2,CTRPv2,8.3,95.83
JHUEM-2,CTRPv2,17.0,89.65
JHUEM-2,CTRPv2,33.0,94.09
JHUEM-2,CTRPv2,66.0,86.47
KLE,CTRPv2,0.002,100.6
KLE,CTRPv2,0.0041,99.44
KLE,CTRPv2,0.016,82.41
KLE,CTRPv2,0.032,96.92
KLE,CTRPv2,0.065,86.67
KLE,CTRPv2,0.26,104.9
KLE,CTRPv2,0.52,109.2
KLE,CTRPv2,1.0,87.27
KLE,CTRPv2,4.2,109.0
KLE,CTRPv2,8.3,112.9
KLE,CTRPv2,17.0,93.14
KLE,CTRPv2,33.0,119.7
KLE,CTRPv2,66.0,123.2
SNG-M,CTRPv2,0.002,115.1
SNG-M,CTRPv2,0.0041,114.7
SNG-M,CTRPv2,0.0081,115.4
SNG-M,CTRPv2,0.016,118.7
SNG-M,CTRPv2,0.032,116.4
SNG-M,CTRPv2,0.065,118.5
SNG-M,CTRPv2,0.13,116.2
SNG-M,CTRPv2,0.26,119.4
SNG-M,CTRPv2,0.52,119.3
SNG-M,CTRPv2,1.0,117.1
SNG-M,CTRPv2,2.1,116.3
SNG-M,CTRPv2,4.2,119.1
SNG-M,CTRPv2,8.3,116.6
SNG-M,CTRPv2,17.0,118.6
SNG-M,CTRPv2,33.0,112.9
SNG-M,CTRPv2,66.0,112.1
HEC-50B,CTRPv2,0.002,109.8
HEC-50B,CTRPv2,0.0041,111.8
HEC-50B,CTRPv2,0.0081,111.8
HEC-50B,CTRPv2,0.016,109.4
HEC-50B,CTRPv2,0.032,110.9
HEC-50B,CTRPv2,0.065,109.6
HEC-50B,CTRPv2,0.13,112.0
HEC-50B,CTRPv2,0.26,111.6
HEC-50B,CTRPv2,0.52,113.2
HEC-50B,CTRPv2,1.0,112.9
HEC-50B,CTRPv2,2.1,111.9
HEC-50B,CTRPv2,4.2,112.9
HEC-50B,CTRPv2,8.3,113.9
HEC-50B,CTRPv2,33.0,114.2
EFE-184,CTRPv2,0.002,101.6
EFE-184,CTRPv2,0.0041,104.2
EFE-184,CTRPv2,0.0081,103.5
EFE-184,CTRPv2,0.016,104.4
EFE-184,CTRPv2,0.032,100.2
EFE-184,CTRPv2,0.065,106.1
EFE-184,CTRPv2,0.13,103.3
EFE-184,CTRPv2,0.26,100.5
EFE-184,CTRPv2,0.52,100.5
EFE-184,CTRPv2,1.0,98.48
EFE-184,CTRPv2,2.1,97.4
EFE-184,CTRPv2,4.2,108.0
EFE-184,CTRPv2,8.3,108.9
EFE-184,CTRPv2,17.0,103.3
EFE-184,CTRPv2,33.0,103.0
EFE-184,CTRPv2,66.0,106.3
HEC-151,CTRPv2,0.002,105.1
HEC-151,CTRPv2,0.0041,105.2
HEC-151,CTRPv2,0.0081,98.5
HEC-151,CTRPv2,0.016,106.4
HEC-151,CTRPv2,0.032,102.8
HEC-151,CTRPv2,0.065,105.2
HEC-151,CTRPv2,0.13,105.4
HEC-151,CTRPv2,0.26,108.8
HEC-151,CTRPv2,0.52,101.6
HEC-151,CTRPv2,1.0,106.3
HEC-151,CTRPv2,2.1,110.0
HEC-151,CTRPv2,4.2,109.9
HEC-151,CTRPv2,8.3,108.2
HEC-151,CTRPv2,17.0,108.4
HEC-151,CTRPv2,33.0,111.7
HEC-151,CTRPv2,66.0,104.7
