Dataset,Dose,Response
CTRPv2 rep 1,0.002,111.1
CTRPv2 rep 1,0.0041,110.0
CTRPv2 rep 1,0.0081,111.8
CTRPv2 rep 1,0.016,104.7
CTRPv2 rep 1,0.032,108.3
CTRPv2 rep 1,0.065,107.8
CTRPv2 rep 1,0.13,71.1
CTRPv2 rep 1,0.26,61.87
CTRPv2 rep 1,0.52,75.11
CTRPv2 rep 1,1.0,49.86
CTRPv2 rep 1,2.1,42.93
CTRPv2 rep 1,4.2,36.3
CTRPv2 rep 1,8.3,32.25
CTRPv2 rep 1,17.0,31.55
CTRPv2 rep 1,33.0,27.06
CTRPv2 rep 1,66.0,26.35
CTRPv2 rep 2,0.002,96.48
CTRPv2 rep 2,0.0041,89.37
CTRPv2 rep 2,0.0081,77.93
CTRPv2 rep 2,0.016,72.2
CTRPv2 rep 2,0.032,87.57
CTRPv2 rep 2,0.065,92.3
CTRPv2 rep 2,0.13,48.93
CTRPv2 rep 2,0.26,39.84
CTRPv2 rep 2,0.52,40.78
CTRPv2 rep 2,1.0,34.64
CTRPv2 rep 2,2.1,30.21
CTRPv2 rep 2,4.2,22.0
CTRPv2 rep 2,8.3,18.92
CTRPv2 rep 2,17.0,18.31
CTRPv2 rep 2,33.0,12.91
CTRPv2 rep 2,66.0,12.29
