Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BFTC-905,CTRPv2,0.036,N/A,0.393,99.927,0
BFTC-909,CTRPv2,0.322,N/A,27.5,99.157,0
CAL-29,CTRPv2,0.524,N/A,1e+06,98.953,0
253J,CTRPv2,3.129,N/A,1e+06,93.741,0
JMSU-1,CTRPv2,0.000,N/A,0.002,100.000,0
639-V,CTRPv2,0.000,N/A,0.002,100.000,0
VM-CUB-1,CTRPv2,1.035,N/A,89.9,97.608,0
KU-19-19,CTRPv2,0.000,N/A,0.002,100.000,0
TCCSUP,CTRPv2,1.977,N/A,0.444,95.888,0
5637,CTRPv2,5.891,N/A,1.21e+04,86.637,0
SW1710,CTRPv2,0.673,N/A,1.54,98.138,0
RT-112,CTRPv2,0.781,5.6e+03,5.6e+03,0.000,0
UM-UC-3,CTRPv2,2.773,N/A,0.132,95.326,0
HT-1376,CTRPv2,0.381,N/A,45.5,90.620,0
RT4,CTRPv2,4.847,N/A,0.414,90.059,0
J82,CTRPv2,0.321,1.67e+03,1.67e+03,0.000,0
BC-3C,CTRPv2,1.643,4.31e+05,1.96e+05,11.542,0
T-24,CTRPv2,3.290,N/A,8.24,88.250,0.00211
647-V,CTRPv2,0.237,N/A,0.533,99.488,0
SCaBER,CTRPv2,0.015,749,198,49.753,0
HT-1197,CTRPv2,11.474,N/A,0.0483,82.262,0.0295
UM-UC-1,CTRPv2,5.947,N/A,1.09,84.934,0.0174
U-BLC1,CTRPv2,9.337,N/A,1.37,75.031,0.0445
KMBC-2,CTRPv2,4.657,N/A,0.00559,94.004,0
