Cell Line,Dataset,Dose,Response
RF-48,GDSC1000,0.0625,102.729
RF-48,GDSC1000,0.125,94.5728
RF-48,GDSC1000,0.25,91.522
RF-48,GDSC1000,0.5,79.0918
RF-48,GDSC1000,1.0,4.68355
RF-48,GDSC1000,2.0,0.51227
RF-48,GDSC1000,4.0,0.289461
RF-48,GDSC1000,8.0,0.276702
RF-48,GDSC1000,16.0,0.213477
GCIY,GDSC1000,0.0625,96.19
GCIY,GDSC1000,0.125,62.4437
GCIY,GDSC1000,0.25,16.376
GCIY,GDSC1000,0.5,4.33253
GCIY,GDSC1000,1.0,1.12515
GCIY,GDSC1000,2.0,2.83889
GCIY,GDSC1000,4.0,2.03229
GCIY,GDSC1000,8.0,1.50392
GCIY,GDSC1000,16.0,1.13067
NCI-SNU-5,GDSC1000,0.0625,96.8993
NCI-SNU-5,GDSC1000,0.125,98.6128
NCI-SNU-5,GDSC1000,0.25,95.9924
NCI-SNU-5,GDSC1000,0.5,96.6237
NCI-SNU-5,GDSC1000,1.0,93.8447
NCI-SNU-5,GDSC1000,2.0,82.5845
NCI-SNU-5,GDSC1000,4.0,1.38271
NCI-SNU-5,GDSC1000,8.0,0.660989
NCI-SNU-5,GDSC1000,16.0,0.510345
ECC10,GDSC1000,0.0625,88.043
ECC10,GDSC1000,0.125,97.2956
ECC10,GDSC1000,0.25,86.7435
ECC10,GDSC1000,0.5,88.331
ECC10,GDSC1000,1.0,77.3253
ECC10,GDSC1000,2.0,2.16578
ECC10,GDSC1000,4.0,2.19589
ECC10,GDSC1000,8.0,2.17613
ECC10,GDSC1000,16.0,1.30838
TMK-1,GDSC1000,0.0625,105.674
TMK-1,GDSC1000,0.125,93.6478
TMK-1,GDSC1000,0.25,79.2581
TMK-1,GDSC1000,0.5,93.7219
TMK-1,GDSC1000,1.0,68.4651
TMK-1,GDSC1000,2.0,32.0737
TMK-1,GDSC1000,4.0,12.8871
TMK-1,GDSC1000,8.0,-0.428963
TMK-1,GDSC1000,16.0,-0.334784
IM-95,GDSC1000,0.0625,106.219
IM-95,GDSC1000,0.125,100.189
IM-95,GDSC1000,0.25,94.6112
IM-95,GDSC1000,0.5,95.681
IM-95,GDSC1000,1.0,31.572
IM-95,GDSC1000,2.0,2.11547
IM-95,GDSC1000,4.0,4.55903
IM-95,GDSC1000,8.0,2.38702
IM-95,GDSC1000,16.0,2.05925
MKN28,GDSC1000,0.0625,93.8525
MKN28,GDSC1000,0.125,99.5697
MKN28,GDSC1000,0.25,94.7807
MKN28,GDSC1000,0.5,54.2819
MKN28,GDSC1000,1.0,9.22292
MKN28,GDSC1000,2.0,3.53675
MKN28,GDSC1000,4.0,3.49997
MKN28,GDSC1000,8.0,2.48637
MKN28,GDSC1000,16.0,1.91092
FU97,GDSC1000,0.0625,118.686
FU97,GDSC1000,0.125,98.8941
FU97,GDSC1000,0.25,85.3721
FU97,GDSC1000,0.5,86.1888
FU97,GDSC1000,1.0,8.40141
FU97,GDSC1000,2.0,3.30819
FU97,GDSC1000,4.0,3.27851
FU97,GDSC1000,8.0,2.62336
FU97,GDSC1000,16.0,1.48564
MKN45,GDSC1000,0.0625,88.6691
MKN45,GDSC1000,0.125,75.4782
MKN45,GDSC1000,0.25,73.0933
MKN45,GDSC1000,0.5,69.5808
MKN45,GDSC1000,1.0,35.8163
MKN45,GDSC1000,2.0,9.52847
MKN45,GDSC1000,4.0,36.9024
MKN45,GDSC1000,8.0,1.04255
MKN45,GDSC1000,16.0,0.961176
NUGC-3,GDSC1000,0.0625,71.8804
NUGC-3,GDSC1000,0.125,99.9516
NUGC-3,GDSC1000,0.25,82.147
NUGC-3,GDSC1000,0.5,72.2288
NUGC-3,GDSC1000,1.0,38.8208
NUGC-3,GDSC1000,2.0,1.655
NUGC-3,GDSC1000,4.0,1.32962
NUGC-3,GDSC1000,8.0,1.76168
NUGC-3,GDSC1000,16.0,1.81177
SCH,GDSC1000,0.0625,93.8973
SCH,GDSC1000,0.125,89.2672
SCH,GDSC1000,0.25,94.5706
SCH,GDSC1000,0.5,93.4084
SCH,GDSC1000,1.0,95.2517
SCH,GDSC1000,2.0,108.767
SCH,GDSC1000,4.0,102.668
SCH,GDSC1000,8.0,85.4395
SCH,GDSC1000,16.0,37.3316
RERF-GC-1B,GDSC1000,0.0625,99.3447
RERF-GC-1B,GDSC1000,0.125,93.2817
RERF-GC-1B,GDSC1000,0.25,95.4083
RERF-GC-1B,GDSC1000,0.5,96.6498
RERF-GC-1B,GDSC1000,1.0,106.413
RERF-GC-1B,GDSC1000,2.0,117.754
RERF-GC-1B,GDSC1000,4.0,114.645
RERF-GC-1B,GDSC1000,8.0,111.949
RERF-GC-1B,GDSC1000,16.0,4.66156
23132-87,GDSC1000,0.0625,102.12
23132-87,GDSC1000,0.125,65.2759
23132-87,GDSC1000,0.25,98.1617
23132-87,GDSC1000,0.5,110.262
23132-87,GDSC1000,1.0,77.0702
23132-87,GDSC1000,2.0,9.16029
23132-87,GDSC1000,4.0,2.76044
23132-87,GDSC1000,8.0,9.95674
23132-87,GDSC1000,16.0,1.8447
ECC12,GDSC1000,0.0625,96.8691
ECC12,GDSC1000,0.125,103.107
ECC12,GDSC1000,0.25,97.5719
ECC12,GDSC1000,0.5,106.836
ECC12,GDSC1000,1.0,112.069
ECC12,GDSC1000,2.0,41.6938
ECC12,GDSC1000,4.0,27.7261
ECC12,GDSC1000,8.0,30.8853
ECC12,GDSC1000,16.0,1.61521
Hs 746T,GDSC1000,0.0625,97.2802
Hs 746T,GDSC1000,0.125,99.8263
Hs 746T,GDSC1000,0.25,101.244
Hs 746T,GDSC1000,0.5,99.6551
Hs 746T,GDSC1000,1.0,99.7897
Hs 746T,GDSC1000,2.0,94.5529
Hs 746T,GDSC1000,4.0,58.8065
Hs 746T,GDSC1000,8.0,5.97676
Hs 746T,GDSC1000,16.0,0.493853
MKN1,GDSC1000,0.0625,73.5745
MKN1,GDSC1000,0.125,114.795
MKN1,GDSC1000,0.25,124.36
MKN1,GDSC1000,0.5,45.0978
MKN1,GDSC1000,1.0,8.54828
MKN1,GDSC1000,2.0,2.9131
MKN1,GDSC1000,4.0,2.49348
MKN1,GDSC1000,8.0,1.74999
MKN1,GDSC1000,16.0,1.04944
NCI-SNU-16,GDSC1000,0.0625,98.0132
NCI-SNU-16,GDSC1000,0.125,99.406
NCI-SNU-16,GDSC1000,0.25,98.4938
NCI-SNU-16,GDSC1000,0.5,103.489
NCI-SNU-16,GDSC1000,1.0,97.8255
NCI-SNU-16,GDSC1000,2.0,107.531
NCI-SNU-16,GDSC1000,4.0,100.617
NCI-SNU-16,GDSC1000,8.0,103.3
NCI-SNU-16,GDSC1000,16.0,106.145
NCI-SNU-1,GDSC1000,0.0625,99.7007
NCI-SNU-1,GDSC1000,0.125,96.5124
NCI-SNU-1,GDSC1000,0.25,98.1695
NCI-SNU-1,GDSC1000,0.5,101.129
NCI-SNU-1,GDSC1000,1.0,96.2596
NCI-SNU-1,GDSC1000,2.0,34.2383
NCI-SNU-1,GDSC1000,4.0,1.27829
NCI-SNU-1,GDSC1000,8.0,0.496053
NCI-SNU-1,GDSC1000,16.0,0.171516
HSC-39,GDSC1000,0.0625,104.563
HSC-39,GDSC1000,0.125,102.566
HSC-39,GDSC1000,0.25,101.386
HSC-39,GDSC1000,0.5,100.634
HSC-39,GDSC1000,1.0,106.916
HSC-39,GDSC1000,2.0,106.193
HSC-39,GDSC1000,4.0,101.424
HSC-39,GDSC1000,8.0,109.458
HSC-39,GDSC1000,16.0,97.6855
HGC-27,GDSC1000,0.0625,93.0315
HGC-27,GDSC1000,0.125,86.9162
HGC-27,GDSC1000,0.25,49.121
HGC-27,GDSC1000,0.5,7.83816
HGC-27,GDSC1000,1.0,0.555873
HGC-27,GDSC1000,2.0,0.50262
HGC-27,GDSC1000,4.0,0.812399
HGC-27,GDSC1000,8.0,0.693177
HGC-27,GDSC1000,16.0,0.6896
GT3TKB,GDSC1000,0.0625,98.1969
GT3TKB,GDSC1000,0.125,98.5935
GT3TKB,GDSC1000,0.25,88.5729
GT3TKB,GDSC1000,0.5,28.5282
GT3TKB,GDSC1000,1.0,3.23373
GT3TKB,GDSC1000,2.0,2.25912
GT3TKB,GDSC1000,4.0,1.16528
GT3TKB,GDSC1000,8.0,2.62927
GT3TKB,GDSC1000,16.0,3.51534
OCUM-1,GDSC1000,0.0625,102.676
OCUM-1,GDSC1000,0.125,102.02
OCUM-1,GDSC1000,0.25,101.231
OCUM-1,GDSC1000,0.5,100.161
OCUM-1,GDSC1000,1.0,100.113
OCUM-1,GDSC1000,2.0,103.753
OCUM-1,GDSC1000,4.0,94.7576
OCUM-1,GDSC1000,8.0,13.763
OCUM-1,GDSC1000,16.0,0.983114
AGS,GDSC1000,0.0625,98.3059
AGS,GDSC1000,0.125,103.413
AGS,GDSC1000,0.25,90.0441
AGS,GDSC1000,0.5,12.8272
AGS,GDSC1000,1.0,1.62182
AGS,GDSC1000,2.0,1.25422
AGS,GDSC1000,4.0,1.17958
AGS,GDSC1000,8.0,1.34592
AGS,GDSC1000,16.0,1.18411
NUGC-4,GDSC1000,0.0625,99.9803
NUGC-4,GDSC1000,0.125,106.477
NUGC-4,GDSC1000,0.25,106.292
