Cell Line,Dataset,Dose,Response
HUTU-80,GDSC1000,0.04,108.527
HUTU-80,GDSC1000,0.08,92.6156
HUTU-80,GDSC1000,0.16,105.743
HUTU-80,GDSC1000,0.32,97.3666
HUTU-80,GDSC1000,0.64,102.447
HUTU-80,GDSC1000,1.28,108.435
HUTU-80,GDSC1000,2.56,114.547
HUTU-80,GDSC1000,5.12,105.166
HUTU-80,GDSC1000,10.24,106.334
HUTU-80,GDSC1000,0.0195312,98.7246
HUTU-80,GDSC1000,0.0390625,97.5988
HUTU-80,GDSC1000,0.078125,101.247
HUTU-80,GDSC1000,0.15625,97.6214
HUTU-80,GDSC1000,0.3125,96.874
HUTU-80,GDSC1000,0.625,96.1797
HUTU-80,GDSC1000,1.25,83.9238
HUTU-80,GDSC1000,2.5,83.6119
HUTU-80,GDSC1000,5.0,81.3714
