Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.078125,96.5909
ECC10,GDSC1000,0.15625,100.142
ECC10,GDSC1000,0.3125,99.781
ECC10,GDSC1000,0.625,102.358
ECC10,GDSC1000,1.25,88.6564
ECC10,GDSC1000,2.5,92.4163
ECC10,GDSC1000,5.0,64.0416
ECC10,GDSC1000,10.0,68.1788
ECC10,GDSC1000,20.0,88.5003
RF-48,GDSC1000,0.078125,83.8154
RF-48,GDSC1000,0.15625,84.6719
RF-48,GDSC1000,0.3125,103.974
RF-48,GDSC1000,0.625,79.9744
RF-48,GDSC1000,1.25,78.5504
RF-48,GDSC1000,2.5,55.8561
RF-48,GDSC1000,5.0,71.2098
RF-48,GDSC1000,10.0,44.3221
RF-48,GDSC1000,20.0,42.8199
OCUM-1,GDSC1000,0.078125,93.0476
OCUM-1,GDSC1000,0.15625,94.3352
OCUM-1,GDSC1000,0.3125,96.4656
OCUM-1,GDSC1000,0.625,88.179
OCUM-1,GDSC1000,1.25,94.7765
OCUM-1,GDSC1000,2.5,86.8228
OCUM-1,GDSC1000,5.0,89.6238
OCUM-1,GDSC1000,10.0,86.0034
OCUM-1,GDSC1000,20.0,86.079
TMK-1,GDSC1000,0.078125,103.495
TMK-1,GDSC1000,0.15625,99.1769
TMK-1,GDSC1000,0.3125,102.63
TMK-1,GDSC1000,0.625,110.414
TMK-1,GDSC1000,1.25,102.527
TMK-1,GDSC1000,2.5,104.34
TMK-1,GDSC1000,5.0,104.085
TMK-1,GDSC1000,10.0,103.4
TMK-1,GDSC1000,20.0,90.3386
IM-95,GDSC1000,0.078125,78.7168
IM-95,GDSC1000,0.15625,81.3318
IM-95,GDSC1000,0.3125,70.5961
IM-95,GDSC1000,0.625,57.3307
IM-95,GDSC1000,1.25,53.6123
IM-95,GDSC1000,2.5,46.5766
IM-95,GDSC1000,5.0,42.6186
IM-95,GDSC1000,10.0,39.6511
IM-95,GDSC1000,20.0,27.9848
FU97,GDSC1000,0.078125,99.3144
FU97,GDSC1000,0.15625,99.2618
FU97,GDSC1000,0.3125,97.3464
FU97,GDSC1000,0.625,92.5876
FU97,GDSC1000,1.25,86.736
FU97,GDSC1000,2.5,78.186
FU97,GDSC1000,5.0,72.0296
FU97,GDSC1000,10.0,64.76
FU97,GDSC1000,20.0,59.6457
NCI-SNU-5,GDSC1000,0.078125,96.7652
NCI-SNU-5,GDSC1000,0.15625,98.6816
NCI-SNU-5,GDSC1000,0.3125,97.4444
NCI-SNU-5,GDSC1000,0.625,94.8717
NCI-SNU-5,GDSC1000,1.25,95.3763
NCI-SNU-5,GDSC1000,2.5,89.4189
NCI-SNU-5,GDSC1000,5.0,87.2774
NCI-SNU-5,GDSC1000,10.0,81.3351
NCI-SNU-5,GDSC1000,20.0,62.8983
MKN45,GDSC1000,0.078125,101.91
MKN45,GDSC1000,0.15625,97.8764
MKN45,GDSC1000,0.3125,102.13
MKN45,GDSC1000,0.625,90.8912
MKN45,GDSC1000,1.25,88.9326
MKN45,GDSC1000,2.5,80.6553
MKN45,GDSC1000,5.0,78.9022
MKN45,GDSC1000,10.0,70.3492
MKN45,GDSC1000,20.0,49.0433
RERF-GC-1B,GDSC1000,0.078125,105.826
RERF-GC-1B,GDSC1000,0.15625,100.596
RERF-GC-1B,GDSC1000,0.3125,103.792
RERF-GC-1B,GDSC1000,0.625,106.436
RERF-GC-1B,GDSC1000,1.25,96.9466
RERF-GC-1B,GDSC1000,2.5,93.6685
RERF-GC-1B,GDSC1000,5.0,84.7637
RERF-GC-1B,GDSC1000,10.0,88.2989
RERF-GC-1B,GDSC1000,20.0,86.5827
AGS,GDSC1000,0.078125,94.6185
AGS,GDSC1000,0.15625,91.5376
AGS,GDSC1000,0.3125,85.9725
AGS,GDSC1000,0.625,74.7133
AGS,GDSC1000,1.25,65.4579
AGS,GDSC1000,2.5,47.3494
AGS,GDSC1000,5.0,35.4592
AGS,GDSC1000,10.0,30.0185
AGS,GDSC1000,20.0,5.73395
HGC-27,GDSC1000,0.078125,98.7628
HGC-27,GDSC1000,0.15625,100.825
HGC-27,GDSC1000,0.3125,106.494
HGC-27,GDSC1000,0.625,100.387
HGC-27,GDSC1000,1.25,101.297
HGC-27,GDSC1000,2.5,93.389
HGC-27,GDSC1000,5.0,86.5111
HGC-27,GDSC1000,10.0,83.1526
HGC-27,GDSC1000,20.0,48.442
GT3TKB,GDSC1000,0.078125,101.053
GT3TKB,GDSC1000,0.15625,98.2553
GT3TKB,GDSC1000,0.3125,103.982
GT3TKB,GDSC1000,0.625,100.593
GT3TKB,GDSC1000,1.25,103.569
GT3TKB,GDSC1000,2.5,98.7416
GT3TKB,GDSC1000,5.0,102.021
GT3TKB,GDSC1000,10.0,101.714
GT3TKB,GDSC1000,20.0,101.367
Hs 746T,GDSC1000,0.078125,120.371
Hs 746T,GDSC1000,0.15625,119.787
Hs 746T,GDSC1000,0.3125,115.757
Hs 746T,GDSC1000,0.625,117.873
Hs 746T,GDSC1000,1.25,121.995
Hs 746T,GDSC1000,2.5,106.839
Hs 746T,GDSC1000,5.0,97.9907
Hs 746T,GDSC1000,10.0,95.437
Hs 746T,GDSC1000,20.0,67.331
23132-87,GDSC1000,0.078125,100.759
23132-87,GDSC1000,0.15625,105.795
23132-87,GDSC1000,0.3125,104.823
23132-87,GDSC1000,0.625,104.359
23132-87,GDSC1000,1.25,104.801
23132-87,GDSC1000,2.5,95.7966
23132-87,GDSC1000,5.0,72.2318
23132-87,GDSC1000,10.0,61.8506
23132-87,GDSC1000,20.0,50.4612
NCI-SNU-16,GDSC1000,0.078125,100.056
NCI-SNU-16,GDSC1000,0.15625,101.588
NCI-SNU-16,GDSC1000,0.3125,104.374
NCI-SNU-16,GDSC1000,0.625,104.282
NCI-SNU-16,GDSC1000,1.25,108.171
NCI-SNU-16,GDSC1000,2.5,104.749
NCI-SNU-16,GDSC1000,5.0,108.793
NCI-SNU-16,GDSC1000,10.0,107.637
NCI-SNU-16,GDSC1000,20.0,107.469
NUGC-4,GDSC1000,0.078125,91.1259
NUGC-4,GDSC1000,0.15625,91.6072
NUGC-4,GDSC1000,0.3125,92.8135
NUGC-4,GDSC1000,0.625,101.176
NUGC-4,GDSC1000,1.25,99.3271
NUGC-4,GDSC1000,2.5,93.7149
NUGC-4,GDSC1000,5.0,94.6146
NUGC-4,GDSC1000,10.0,100.685
NUGC-4,GDSC1000,20.0,96.8953
MKN1,GDSC1000,0.078125,114.042
MKN1,GDSC1000,0.15625,100.902
MKN1,GDSC1000,0.3125,98.9642
MKN1,GDSC1000,0.625,92.9853
MKN1,GDSC1000,1.25,90.5521
MKN1,GDSC1000,2.5,82.3642
MKN1,GDSC1000,5.0,81.5285
MKN1,GDSC1000,10.0,75.5783
MKN1,GDSC1000,20.0,62.1752
SCH,GDSC1000,0.078125,98.9722
SCH,GDSC1000,0.15625,89.5049
SCH,GDSC1000,0.3125,102.176
SCH,GDSC1000,0.625,99.6353
SCH,GDSC1000,1.25,104.566
SCH,GDSC1000,2.5,100.383
SCH,GDSC1000,5.0,95.9752
SCH,GDSC1000,10.0,103.043
SCH,GDSC1000,20.0,100.463
NCI-SNU-1,GDSC1000,0.078125,96.8602
NCI-SNU-1,GDSC1000,0.15625,96.5896
NCI-SNU-1,GDSC1000,0.3125,88.8076
NCI-SNU-1,GDSC1000,0.625,80.4956
NCI-SNU-1,GDSC1000,1.25,71.9328
NCI-SNU-1,GDSC1000,2.5,59.1054
NCI-SNU-1,GDSC1000,5.0,53.1057
NCI-SNU-1,GDSC1000,10.0,45.5054
NCI-SNU-1,GDSC1000,20.0,21.9081
TGBC11TKB,GDSC1000,0.078125,99.7667
TGBC11TKB,GDSC1000,0.15625,99.005
TGBC11TKB,GDSC1000,0.3125,99.8581
TGBC11TKB,GDSC1000,0.625,96.0189
TGBC11TKB,GDSC1000,1.25,105.487
TGBC11TKB,GDSC1000,2.5,90.156
TGBC11TKB,GDSC1000,5.0,99.7954
TGBC11TKB,GDSC1000,10.0,101.295
TGBC11TKB,GDSC1000,20.0,80.4658
HSC-39,GDSC1000,0.078125,102.626
HSC-39,GDSC1000,0.15625,101.994
HSC-39,GDSC1000,0.3125,98.617
HSC-39,GDSC1000,0.625,96.0147
HSC-39,GDSC1000,1.25,98.8008
HSC-39,GDSC1000,2.5,96.2198
HSC-39,GDSC1000,5.0,103.805
HSC-39,GDSC1000,10.0,101.249
