Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.002,91.0463
SK-N-FI,GDSC1000,0.004,103.819
SK-N-FI,GDSC1000,0.008,100.076
SK-N-FI,GDSC1000,0.016,101.088
SK-N-FI,GDSC1000,0.032,87.7866
SK-N-FI,GDSC1000,0.064,56.9158
SK-N-FI,GDSC1000,0.128,36.7253
SK-N-FI,GDSC1000,0.256,22.8015
SK-N-FI,GDSC1000,0.512,18.8221
NB1,GDSC1000,0.002,96.0153
NB1,GDSC1000,0.004,84.555
NB1,GDSC1000,0.008,62.4666
NB1,GDSC1000,0.016,48.8007
NB1,GDSC1000,0.032,39.1489
NB1,GDSC1000,0.064,35.6939
NB1,GDSC1000,0.128,34.2186
NB1,GDSC1000,0.256,28.4654
NB1,GDSC1000,0.512,32.1598
BE2-M17,GDSC1000,0.002,94.2741
BE2-M17,GDSC1000,0.004,95.3848
BE2-M17,GDSC1000,0.008,72.4695
BE2-M17,GDSC1000,0.016,47.9046
BE2-M17,GDSC1000,0.032,31.3807
BE2-M17,GDSC1000,0.064,22.8885
BE2-M17,GDSC1000,0.128,15.3436
BE2-M17,GDSC1000,0.256,12.937
BE2-M17,GDSC1000,0.512,11.7277
SK-N-SH,GDSC1000,0.002,104.844
SK-N-SH,GDSC1000,0.004,83.3992
SK-N-SH,GDSC1000,0.008,65.394
SK-N-SH,GDSC1000,0.016,75.4043
SK-N-SH,GDSC1000,0.032,3.89438
SK-N-SH,GDSC1000,0.064,4.57848
SK-N-SH,GDSC1000,0.128,4.39009
SK-N-SH,GDSC1000,0.256,4.66434
SK-N-SH,GDSC1000,0.512,3.80602
NB13,GDSC1000,0.002,93.8129
NB13,GDSC1000,0.004,78.8552
NB13,GDSC1000,0.008,29.9333
NB13,GDSC1000,0.016,10.5842
NB13,GDSC1000,0.032,3.49567
NB13,GDSC1000,0.064,1.3495
NB13,GDSC1000,0.128,2.50223
NB13,GDSC1000,0.256,1.93131
NB13,GDSC1000,0.512,2.73634
MHH-NB-11,GDSC1000,0.002,101.736
MHH-NB-11,GDSC1000,0.004,107.073
MHH-NB-11,GDSC1000,0.008,109.866
MHH-NB-11,GDSC1000,0.016,92.1079
MHH-NB-11,GDSC1000,0.032,64.4519
MHH-NB-11,GDSC1000,0.064,34.0119
MHH-NB-11,GDSC1000,0.128,14.3135
MHH-NB-11,GDSC1000,0.256,10.0787
MHH-NB-11,GDSC1000,0.512,6.66403
ACN,GDSC1000,0.002,84.4017
ACN,GDSC1000,0.004,39.8335
ACN,GDSC1000,0.008,26.2892
ACN,GDSC1000,0.016,9.08465
ACN,GDSC1000,0.032,6.12051
ACN,GDSC1000,0.064,21.2358
ACN,GDSC1000,0.128,18.3963
ACN,GDSC1000,0.256,10.653
ACN,GDSC1000,0.512,7.57004
NB10,GDSC1000,0.002,101.711
