Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,14.012,1.62e+03,1.62e+03,0.000,0
NCI-H82,GDSC1000,38.997,0.0297,0.0289,2.029,0.345
NCI-H128,GDSC1000,0.286,N/A,0.000438,99.698,0
NCI-H1304,GDSC1000,28.204,0.0297,0.0211,37.346,0.25
NCI-H1838,GDSC1000,5.292,N/A,0.00282,89.416,0
MS-1,GDSC1000,33.162,0.0383,0.0364,5.887,0.304
NCI-H1417,GDSC1000,13.678,N/A,0.0249,67.463,0.0952
NCI-H23,GDSC1000,2.737,N/A,0.0556,90.058,0
IA-LM,GDSC1000,45.018,0.0164,0.0143,13.492,0.415
NCI-H748,GDSC1000,12.078,N/A,0.0183,74.635,0.0728
NCI-H2107,GDSC1000,10.185,N/A,0.0255,75.523,0.0586
NCI-H1648,GDSC1000,49.901,0.011,0.00731,21.252,0.447
NCI-H720,GDSC1000,17.841,0.219,0.219,0.000,0.112
NCI-H1355,GDSC1000,41.378,0.0194,0.0175,14.449,0.387
NCI-H1770,GDSC1000,0.357,0.478,0.478,0.000,0
NCI-H1836,GDSC1000,20.651,N/A,0.0137,60.932,0.16
SBC-1,GDSC1000,12.624,N/A,0.0474,58.492,0.095
SHP-77,GDSC1000,6.826,0.245,0.245,0.000,0.0415
NCI-H1963,GDSC1000,42.985,0.00879,0.00509,39.104,0.38
LU-165,GDSC1000,13.007,N/A,0.0185,72.757,0.057
NCI-H1092,GDSC1000,14.301,N/A,0.0138,72.810,0.0813
NCI-H2126,GDSC1000,25.726,0.0366,0.0165,47.922,0.218
NCI-H847,GDSC1000,33.689,0.0359,0.0346,6.638,0.318
LC-1F,GDSC1000,13.022,N/A,0.0127,75.976,0.0763
NCI-H345,GDSC1000,13.710,N/A,0.0313,63.860,0.0946
NCI-H187,GDSC1000,26.606,N/A,0.0128,50.783,0.222
EKVX,GDSC1000,5.004,N/A,0.105,68.975,0.0281
NCI-H2081,GDSC1000,10.034,N/A,0.0229,76.935,0.0552
COR-L95,GDSC1000,12.774,N/A,0.00876,79.009,0.067
LU-139,GDSC1000,35.372,0.0214,0.0129,34.296,0.309
NCI-H1581,GDSC1000,23.354,0.0526,0.0356,34.401,0.201
COLO-668,GDSC1000,10.884,0.402,0.342,6.609,0
NCI-H1876,GDSC1000,37.716,0.0147,0.0112,33.241,0.342
NCI-H510A,GDSC1000,36.177,0.0323,0.0316,4.104,0.344
DMS-114,GDSC1000,22.557,0.0624,0.0415,31.400,0.191
LC-2-ad,GDSC1000,55.941,0.00785,0.00729,12.835,0.535
NCI-H2135,GDSC1000,10.588,N/A,0.0677,56.913,0.0678
NCI-H719,GDSC1000,11.789,N/A,0.0117,78.821,0.0618
NCI-H446,GDSC1000,32.664,0.0249,0.0201,28.767,0.298
NCI-H209,GDSC1000,21.658,N/A,0.0152,57.508,0.169
NCI-H2196,GDSC1000,8.374,N/A,0.0332,78.618,0.0202
COR-L88,GDSC1000,22.654,0.0487,0.0237,47.177,0.191
HOP-62,GDSC1000,38.155,0.0265,0.0253,8.605,0.362
NCI-H322M,GDSC1000,0.900,N/A,0.00614,98.200,0
NCI-H1975,GDSC1000,26.200,0.0475,0.04,21.781,0.236
COR-L279,GDSC1000,19.946,0.0755,0.0434,37.864,0.165
NCI-H64,GDSC1000,23.330,0.0528,0.0435,27.001,0.209
NCI-H220,GDSC1000,26.409,N/A,0.00289,67.306,0.193
NCI-H211,GDSC1000,43.660,0.0202,0.0194,6.198,0.414
NCI-H1694,GDSC1000,22.089,0.0556,0.0375,36.286,0.19
LU-134-A,GDSC1000,27.510,0.0289,0.0178,42.724,0.239
NCI-H1436,GDSC1000,24.396,0.0397,0.0205,46.465,0.208
NCI-H226,GDSC1000,1.081,N/A,0.131,91.293,0
LXF-289,GDSC1000,49.345,0.0166,0.0166,0.000,0.465
DMS-79,GDSC1000,11.509,N/A,0.00807,81.495,0.0457
DMS-153,GDSC1000,6.220,N/A,0.063,77.287,0.0168
NCI-H524,GDSC1000,25.211,0.0454,0.0319,32.925,0.22
LB647-SCLC,GDSC1000,35.946,0.0266,0.0243,15.405,0.337
NCI-H1522,GDSC1000,14.038,N/A,0.0213,68.676,0.0963
NCI-H1385,GDSC1000,3.310,N/A,0.00133,96.466,0
NCI-H2171,GDSC1000,5.231,N/A,0.0395,84.477,0.0156
IST-SL2,GDSC1000,21.579,0.0644,0.0518,25.185,0.189
IST-SL1,GDSC1000,17.468,N/A,0.0348,51.429,0.142
NCI-H1155,GDSC1000,8.833,0.163,0.137,24.505,0.0703
CPC-N,GDSC1000,29.656,0.0248,0.0155,41.299,0.259
NCI-H69,GDSC1000,23.898,0.0409,0.0248,43.198,0.206
NCI-H1869,GDSC1000,5.226,N/A,0.0782,75.660,0.025
NCI-H526,GDSC1000,25.691,0.0486,0.0425,20.682,0.234
Calu-6,GDSC1000,27.207,0.0487,0.0451,13.145,0.252
HCC-33,GDSC1000,24.580,N/A,0.0108,56.939,0.198
NCI-H1395,GDSC1000,10.800,N/A,0.00962,81.706,0.0407
NCI-H2141,GDSC1000,19.522,N/A,0.023,55.092,0.157
NCI-H1666,GDSC1000,0.000,N/A,0.001,100.000,0
SCLC-21H,GDSC1000,21.337,0.0567,0.0427,33.923,0.187
HCC-95,CTRPv2,60.310,0.00714,0.00586,27.342,0.57
A549,CTRPv2,48.422,0.162,0.122,9.841,0.437
NCI-H2009,CTRPv2,64.748,0.018,0.0168,11.182,0.629
HCC-15,CTRPv2,57.624,0.0296,0.0143,20.800,0.529
LU-99A,CTRPv2,53.288,0.0484,0.0209,23.432,0.482
NCI-H1155,CTRPv2,64.395,0.0325,0.0314,3.713,0.626
NCI-H1581,CTRPv2,69.396,0.012,0.01,10.439,0.663
NCI-H2106,CTRPv2,47.423,0.259,0.259,0.000,0.416
NCI-H358,CTRPv2,51.265,0.00916,0.00647,37.520,0.471
NCI-H1975,CTRPv2,66.510,0.00873,0.00787,17.044,0.642
HCC-366,CTRPv2,36.696,0.896,0.896,0.000,0.309
BEN,CTRPv2,26.177,1.85,1.79,6.636,0.251
HCC-78,CTRPv2,37.867,1.34,1.34,0.000,0.31
NCI-H1299,CTRPv2,40.333,0.403,0.349,7.835,0.371
NCI-H727,CTRPv2,26.680,2.87,2.87,0.000,0.214
SHP-77,CTRPv2,57.197,0.0642,0.0624,5.105,0.559
LCLC-103H,CTRPv2,47.834,0.044,0.0345,27.474,0.449
NCI-H2405,CTRPv2,51.377,0.137,0.106,4.870,0.46
NCI-H650,CTRPv2,49.280,0.201,0.201,0.000,0.436
Calu-3,CTRPv2,32.434,1.42,1.42,0.000,0.27
HCC-1171,CTRPv2,19.574,6.67,6.67,0.000,0.149
HCC-44,CTRPv2,67.513,0.00712,0.00637,17.866,0.651
NCI-H211,CTRPv2,79.718,0.00573,0.0056,4.460,0.785
RERF-LC-AI,CTRPv2,54.387,0.0178,0.0127,28.033,0.508
SBC-5,CTRPv2,69.343,0.0174,0.0168,4.841,0.679
COLO-699,CTRPv2,28.296,5.56,5.56,0.000,0.209
CAL-12T,CTRPv2,54.355,0.0722,0.0365,12.768,0.493
HCC-1588,CTRPv2,47.008,0.238,0.219,2.716,0.421
HCC-1833,CTRPv2,36.534,1.19,1.19,0.000,0.298
HCC-2279,CTRPv2,48.874,0.019,0.0126,35.409,0.449
MOR/CPR,CTRPv2,69.113,0.0139,0.0133,7.970,0.676
NCI-H460,CTRPv2,26.339,2.98,1.58,15.905,0.208
HCC-2108,CTRPv2,43.380,0.459,0.459,0.000,0.371
HCC827,CTRPv2,57.888,0.012,0.01,25.653,0.549
NCI-H2030,CTRPv2,36.437,1.88,1.88,0.000,0.294
NCI-H1299,CTRPv2,55.351,0.0385,0.0256,19.394,0.513
NCI-H1838,CTRPv2,18.889,5.63,5.63,0.000,0.153
NCI-H196,CTRPv2,42.458,0.0697,0.0294,37.064,0.378
NCI-H292,CTRPv2,23.440,3.97,3.97,0.000,0.186
NCI-H526,CTRPv2,69.877,0.00523,0.00468,17.942,0.674
NCI-H69,CTRPv2,54.285,0.0904,0.0904,0.000,0.492
NCI-H1734,CTRPv2,56.270,0.07,0.0547,7.137,0.515
NCI-H2291,CTRPv2,30.916,1.48,1.48,0.000,0.265
RERF-LC-Ad1,CTRPv2,11.802,9.75,9.75,0.000,0.106
NCI-H209,CTRPv2,48.065,N/A,0.00138,50.093,0.423
NCI-H2228,CTRPv2,47.836,0.258,0.258,0.000,0.42
NCI-H2444,CTRPv2,11.163,10.4,10.4,0.000,0.103
NCI-H226,CTRPv2,19.895,11.9,11.9,0.000,0.137
PC-14,CTRPv2,70.117,0.00933,0.0078,12.387,0.671
SW 1271,CTRPv2,46.121,0.291,0.291,0.000,0.404
HCC-1195,CTRPv2,42.365,0.0296,0.0194,40.756,0.384
NCI-H1650,CTRPv2,36.104,0.0583,0.0223,48.527,0.316
NCI-H446,CTRPv2,75.437,0.00223,0.00197,19.158,0.728
LOU-NH91,CTRPv2,47.889,0.223,0.171,5.073,0.421
NCI-H889,CTRPv2,51.555,0.00285,0.00151,46.089,0.462
NCI-H661,CTRPv2,74.985,0.00262,0.00234,18.272,0.724
SW1573,CTRPv2,32.547,N/A,0.00406,62.384,0.26
LCLC-97TM1,CTRPv2,64.610,0.00325,0.00263,28.739,0.61
NCI-H1355,CTRPv2,57.697,0.00993,0.00381,32.353,0.53
NCI-H1573,CTRPv2,56.011,0.0652,0.0652,0.000,0.511
NCI-H1666,CTRPv2,49.043,0.206,0.206,0.000,0.434
NCI-H2087,CTRPv2,66.741,0.0138,0.0107,4.688,0.63
EPLC-272H,CTRPv2,53.932,0.0651,0.0651,0.000,0.488
NCI-H2085,CTRPv2,23.561,20.9,20.9,0.000,0.157
NCI-H520,CTRPv2,50.840,0.00455,0.00271,43.755,0.458
NCI-H1373,CTRPv2,45.954,0.36,0.36,0.000,0.399
NCI-H1792,CTRPv2,60.265,2.57e-06,1e-06,39.735,0.558
A549,CTRPv2,76.159,6.87e-06,1e-06,15.784,0.735
NCI-H2122,CTRPv2,63.742,2.32e-06,1e-06,36.258,0.597
NCI-H460,CTRPv2,50.189,0.175,0.175,0.000,0.447
NCI-H2172,CTRPv2,38.189,1.47,1.47,0.000,0.313
NCI-H2286,CTRPv2,66.905,0.000159,5.03e-05,32.664,0.632
NCI-H441,CTRPv2,35.163,2.31,2.31,0.000,0.28
A549,CTRPv2,63.611,0.0127,0.00763,19.726,0.596
Sq-1,CTRPv2,19.984,4.35,4.35,0.000,0.174
NCI-H524,CTRPv2,75.197,0.00267,0.00234,17.968,0.725
Calu-6,CTRPv2,53.111,0.117,0.117,0.000,0.479
EBC-1,CTRPv2,64.136,0.00356,0.00288,28.572,0.605
NCI-H1755,CTRPv2,27.005,3.02,3.02,0.000,0.213
SK-LU-1,CTRPv2,47.139,0.271,0.271,0.000,0.413
NCI-H1184,CTRPv2,65.790,0.015,0.0101,7.756,0.62
LXF-289,CTRPv2,57.243,0.0759,0.0759,0.000,0.525
NCI-H1435,CTRPv2,28.018,2.29,2.29,0.000,0.23
NCI-H2023,CTRPv2,37.364,0.941,0.941,0.000,0.31
NCI-H2126,CTRPv2,36.962,1.23,1.23,0.000,0.301
ChaGo-K-1,CTRPv2,35.794,1.14,1.14,0.000,0.294
