Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.6
CTRPv2 rep 1,0.002,93.84
CTRPv2 rep 1,0.0041,101.6
CTRPv2 rep 1,0.0081,101.9
CTRPv2 rep 1,0.016,101.3
CTRPv2 rep 1,0.032,96.53
CTRPv2 rep 1,0.065,101.7
CTRPv2 rep 1,0.13,98.41
CTRPv2 rep 1,0.26,98.91
CTRPv2 rep 1,0.52,99.34
CTRPv2 rep 1,1.0,84.18
CTRPv2 rep 1,2.1,60.66
CTRPv2 rep 1,4.2,41.5
CTRPv2 rep 1,8.3,27.72
CTRPv2 rep 1,17.0,43.46
CTRPv2 rep 1,33.0,43.41
CTRPv2 rep 2,0.001,106.8
CTRPv2 rep 2,0.002,105.3
CTRPv2 rep 2,0.0041,103.7
CTRPv2 rep 2,0.0081,102.5
CTRPv2 rep 2,0.016,105.7
CTRPv2 rep 2,0.032,103.4
CTRPv2 rep 2,0.065,99.93
CTRPv2 rep 2,0.13,99.18
CTRPv2 rep 2,0.26,96.72
CTRPv2 rep 2,0.52,96.31
CTRPv2 rep 2,1.0,81.49
CTRPv2 rep 2,2.1,54.55
CTRPv2 rep 2,4.2,49.84
CTRPv2 rep 2,8.3,52.9
CTRPv2 rep 2,17.0,54.85
