Dataset,Dose,Response
CTRPv2 rep 1,0.016,95.74
CTRPv2 rep 1,0.032,93.23
CTRPv2 rep 1,0.065,100.9
CTRPv2 rep 1,0.13,92.09
CTRPv2 rep 1,0.26,100.7
CTRPv2 rep 1,0.52,95.17
CTRPv2 rep 1,1.0,93.77
CTRPv2 rep 1,2.1,93.63
CTRPv2 rep 1,4.2,96.03
CTRPv2 rep 1,8.3,101.3
CTRPv2 rep 1,17.0,95.14
CTRPv2 rep 1,33.0,99.38
CTRPv2 rep 1,66.0,90.08
CTRPv2 rep 1,130.0,99.99
CTRPv2 rep 1,530.0,87.77
CTRPv2 rep 2,0.016,80.4
CTRPv2 rep 2,0.032,84.78
CTRPv2 rep 2,0.065,82.65
CTRPv2 rep 2,0.13,76.05
CTRPv2 rep 2,0.26,91.59
CTRPv2 rep 2,0.52,90.95
CTRPv2 rep 2,1.0,75.39
CTRPv2 rep 2,2.1,71.06
CTRPv2 rep 2,4.2,71.31
CTRPv2 rep 2,8.3,69.72
CTRPv2 rep 2,17.0,85.68
CTRPv2 rep 2,33.0,84.4
CTRPv2 rep 2,66.0,71.95
CTRPv2 rep 2,130.0,79.87
CTRPv2 rep 2,270.0,81.3
CTRPv2 rep 2,530.0,71.43
