Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HuH-7,GDSC1000,50.444,0.00888,0.00029,34.439,0.449
SNU-182,GDSC1000,50.292,0.00499,0.000638,43.765,0.448
JHH-6,GDSC1000,23.175,N/A,0.00105,74.849,0.147
SNU-449,GDSC1000,13.461,N/A,0.0364,59.023,0.0749
SNU-423,GDSC1000,37.606,0.598,0.598,0.000,0
SNU-387,GDSC1000,41.110,0.0945,0.00118,47.009,0.346
Hep 3B2.1-7,GDSC1000,36.178,N/A,0.0025,53.159,0.292
C3A,GDSC1000,2.198,N/A,0.0317,93.387,0
JHH-7,GDSC1000,20.899,N/A,0.00891,61.458,0.123
JHH-2,GDSC1000,40.822,N/A,0.000474,55.795,0.342
JHH-1,GDSC1000,37.678,1e+06,1e-06,43.590,0.308
HUH-6-clone5,GDSC1000,17.402,1.32e+03,1.32e+03,0.000,0
huH-1,GDSC1000,27.074,7.88,0.0128,45.640,0.19
JHH-4,GDSC1000,15.095,0.339,0.339,0.000,0
SK-HEP-1,GDSC1000,22.143,N/A,0.00879,60.500,0.153
SNU-878,CTRPv2,40.542,2.2,2.2,0.000,0.339
Li-7,CTRPv2,40.795,4.91,4.91,0.000,0.342
SNU-182,CTRPv2,41.284,2.77,2.77,0.000,0.348
Hep 3B2.1-7,CTRPv2,7.686,N/A,0.00271,92.032,0
SNU-761,CTRPv2,41.108,N/A,1e-06,17.784,0
SNU-886,CTRPv2,31.073,6.12,6.12,0.000,0.256
SNU-398,CTRPv2,32.749,1.33e+05,0.028,49.744,0.253
HUH-6-clone5,CTRPv2,33.007,4.37,4.37,0.000,0.259
Hep G2,CTRPv2,18.240,N/A,0.0107,77.849,0.0974
