Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.99
CTRPv2 rep 1,0.0041,118.4
CTRPv2 rep 1,0.0081,116.2
CTRPv2 rep 1,0.016,114.3
CTRPv2 rep 1,0.032,104.2
CTRPv2 rep 1,0.065,97.81
CTRPv2 rep 1,0.13,87.74
CTRPv2 rep 1,0.26,33.8
CTRPv2 rep 1,0.52,74.81
CTRPv2 rep 1,1.0,84.73
CTRPv2 rep 1,2.1,60.84
CTRPv2 rep 1,4.2,36.04
CTRPv2 rep 1,8.3,48.46
CTRPv2 rep 1,17.0,51.23
CTRPv2 rep 1,33.0,51.96
CTRPv2 rep 1,66.0,112.6
CTRPv2 rep 2,0.002,101.4
CTRPv2 rep 2,0.0041,104.6
CTRPv2 rep 2,0.0081,106.8
CTRPv2 rep 2,0.016,98.22
CTRPv2 rep 2,0.032,87.89
CTRPv2 rep 2,0.065,98.3
CTRPv2 rep 2,0.13,95.53
CTRPv2 rep 2,0.26,84.8
CTRPv2 rep 2,0.52,73.01
CTRPv2 rep 2,1.0,62.63
CTRPv2 rep 2,2.1,56.49
CTRPv2 rep 2,4.2,28.17
CTRPv2 rep 2,8.3,21.86
CTRPv2 rep 2,17.0,25.48
CTRPv2 rep 2,33.0,30.02
