Dataset,Dose,Response
GDSC1000 rep 1,0.01,97.0393
GDSC1000 rep 1,0.02,93.8125
GDSC1000 rep 1,0.04,102.231
GDSC1000 rep 1,0.08,98.5618
GDSC1000 rep 1,0.16,101.583
GDSC1000 rep 1,0.32,100.464
GDSC1000 rep 1,0.64,103.97
GDSC1000 rep 1,1.28,106.938
GDSC1000 rep 1,2.56,108.321
GDSC1000 rep 2,0.0390625,96.55
GDSC1000 rep 2,0.15625,78.2289
GDSC1000 rep 2,0.625,74.9949
GDSC1000 rep 2,2.5,74.575
GDSC1000 rep 2,10.0,82.325
CTRPv2,0.0024,89.57
CTRPv2,0.0049,83.82
CTRPv2,0.0097,93.68
CTRPv2,0.019,97.03
CTRPv2,0.039,89.79
CTRPv2,0.078,86.12
CTRPv2,0.16,99.99
CTRPv2,0.31,93.45
CTRPv2,0.62,104.9
CTRPv2,1.2,101.4
CTRPv2,2.5,104.8
CTRPv2,5.0,105.9
CTRPv2,10.0,119.4
CTRPv2,20.0,129.2
CTRPv2,40.0,132.8
CTRPv2,80.0,69.5
