Dataset,Dose,Response
GDSC1000,0.04,112.31
GDSC1000,0.08,93.8883
GDSC1000,0.16,96.3782
GDSC1000,0.32,90.2714
GDSC1000,0.64,112.045
GDSC1000,1.28,106.372
GDSC1000,2.56,84.2566
GDSC1000,5.12,102.666
GDSC1000,10.24,2.85483
CTRPv2,0.0011,107.8
CTRPv2,0.0023,111.5
CTRPv2,0.0045,96.54
CTRPv2,0.009,109.4
CTRPv2,0.018,106.6
CTRPv2,0.036,103.6
CTRPv2,0.072,96.21
CTRPv2,0.14,98.82
CTRPv2,0.29,72.42
CTRPv2,0.58,79.37
CTRPv2,1.2,45.64
CTRPv2,2.3,37.36
CTRPv2,4.6,13.76
CTRPv2,9.2,4.163
CTRPv2,18.0,1.415
CTRPv2,37.0,1.467
