Cell Line,Dataset,Dose,Response
PCI-30,GDSC1000,0.04,95.3614
PCI-30,GDSC1000,0.08,91.3072
PCI-30,GDSC1000,0.16,95.9628
PCI-30,GDSC1000,0.32,96.0161
PCI-30,GDSC1000,0.64,97.0997
PCI-30,GDSC1000,1.28,98.7497
PCI-30,GDSC1000,2.56,92.678
PCI-30,GDSC1000,5.12,98.5323
PCI-30,GDSC1000,10.24,98.9655
PCI-38,GDSC1000,0.04,100.817
PCI-38,GDSC1000,0.08,100.371
PCI-38,GDSC1000,0.16,97.2427
PCI-38,GDSC1000,0.32,100.78
PCI-38,GDSC1000,0.64,98.9618
PCI-38,GDSC1000,1.28,103.864
PCI-38,GDSC1000,2.56,99.6497
PCI-38,GDSC1000,5.12,99.4924
PCI-38,GDSC1000,10.24,95.455
JHU-011,GDSC1000,0.04,90.3861
JHU-011,GDSC1000,0.08,98.1914
JHU-011,GDSC1000,0.16,92.9707
JHU-011,GDSC1000,0.32,90.5916
JHU-011,GDSC1000,0.64,84.5376
JHU-011,GDSC1000,1.28,88.1786
JHU-011,GDSC1000,2.56,83.6352
JHU-011,GDSC1000,5.12,78.3349
JHU-011,GDSC1000,10.24,48.8704
SKN-3,GDSC1000,0.04,93.4866
SKN-3,GDSC1000,0.08,96.2464
SKN-3,GDSC1000,0.16,96.9849
SKN-3,GDSC1000,0.32,96.2257
SKN-3,GDSC1000,0.64,102.126
SKN-3,GDSC1000,1.28,107.059
SKN-3,GDSC1000,2.56,108.917
SKN-3,GDSC1000,5.12,108.2
SKN-3,GDSC1000,10.24,100.574
PCI-6A,GDSC1000,0.04,99.5443
PCI-6A,GDSC1000,0.08,101.074
PCI-6A,GDSC1000,0.16,97.5738
PCI-6A,GDSC1000,0.32,100.25
PCI-6A,GDSC1000,0.64,98.9569
PCI-6A,GDSC1000,1.28,106.095
PCI-6A,GDSC1000,2.56,101.887
PCI-6A,GDSC1000,5.12,101.337
PCI-6A,GDSC1000,10.24,98.6076
PCI-4B,GDSC1000,0.04,98.4521
PCI-4B,GDSC1000,0.08,107.087
PCI-4B,GDSC1000,0.16,107.561
PCI-4B,GDSC1000,0.32,113.867
PCI-4B,GDSC1000,0.64,107.887
PCI-4B,GDSC1000,1.28,110.936
PCI-4B,GDSC1000,2.56,110.199
PCI-4B,GDSC1000,5.12,125.119
PCI-4B,GDSC1000,10.24,95.4288
SAT,GDSC1000,0.04,92.1388
SAT,GDSC1000,0.08,96.3361
SAT,GDSC1000,0.16,96.7229
SAT,GDSC1000,0.32,99.1192
SAT,GDSC1000,0.64,101.523
SAT,GDSC1000,1.28,105.19
SAT,GDSC1000,2.56,115.524
SAT,GDSC1000,5.12,107.496
SAT,GDSC1000,10.24,114.856
JHU-022,GDSC1000,0.04,103.617
JHU-022,GDSC1000,0.08,98.9548
JHU-022,GDSC1000,0.16,104.821
JHU-022,GDSC1000,0.32,106.285
JHU-022,GDSC1000,0.64,105.255
JHU-022,GDSC1000,1.28,114.848
JHU-022,GDSC1000,2.56,111.924
JHU-022,GDSC1000,5.12,111.411
JHU-022,GDSC1000,10.24,126.75
