Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.0046,122.8
MHH-NB-11,CTRPv2,0.0091,89.73
MHH-NB-11,CTRPv2,0.018,120.6
MHH-NB-11,CTRPv2,0.036,124.9
MHH-NB-11,CTRPv2,0.073,116.8
MHH-NB-11,CTRPv2,0.15,124.3
MHH-NB-11,CTRPv2,0.29,105.6
MHH-NB-11,CTRPv2,0.58,127.9
MHH-NB-11,CTRPv2,1.2,121.3
MHH-NB-11,CTRPv2,2.3,91.18
MHH-NB-11,CTRPv2,4.7,70.73
MHH-NB-11,CTRPv2,9.3,90.42
MHH-NB-11,CTRPv2,19.0,85.25
MHH-NB-11,CTRPv2,37.0,68.56
MHH-NB-11,CTRPv2,75.0,112.4
MHH-NB-11,CTRPv2,150.0,108.2
CHP-126,CTRPv2,0.0046,91.2
CHP-126,CTRPv2,0.0091,95.93
CHP-126,CTRPv2,0.018,111.1
CHP-126,CTRPv2,0.036,99.85
CHP-126,CTRPv2,0.15,105.1
CHP-126,CTRPv2,0.58,127.5
CHP-126,CTRPv2,1.2,91.8
CHP-126,CTRPv2,2.3,98.9
CHP-126,CTRPv2,4.7,105.4
CHP-126,CTRPv2,9.3,105.3
CHP-126,CTRPv2,19.0,95.74
CHP-126,CTRPv2,37.0,78.98
CHP-126,CTRPv2,75.0,83.16
CHP-126,CTRPv2,150.0,99.54
KELLY,CTRPv2,0.0046,100.8
KELLY,CTRPv2,0.0091,95.14
KELLY,CTRPv2,0.018,109.4
KELLY,CTRPv2,0.036,93.08
KELLY,CTRPv2,0.073,99.95
KELLY,CTRPv2,0.15,98.93
KELLY,CTRPv2,0.29,97.84
KELLY,CTRPv2,0.58,101.4
KELLY,CTRPv2,19.0,51.04
KELLY,CTRPv2,37.0,99.22
KELLY,CTRPv2,75.0,101.3
KELLY,CTRPv2,150.0,100.2
NB1,CTRPv2,0.0046,90.53
NB1,CTRPv2,0.0091,95.35
NB1,CTRPv2,0.018,89.33
NB1,CTRPv2,0.036,94.7
NB1,CTRPv2,0.073,97.07
NB1,CTRPv2,0.15,94.77
NB1,CTRPv2,0.29,98.17
NB1,CTRPv2,0.58,92.85
NB1,CTRPv2,19.0,88.4
NB1,CTRPv2,37.0,96.31
NB1,CTRPv2,75.0,96.36
NB1,CTRPv2,150.0,95.89
KP-N-S19s,CTRPv2,0.0046,100.2
KP-N-S19s,CTRPv2,0.0091,102.7
KP-N-S19s,CTRPv2,0.018,102.3
KP-N-S19s,CTRPv2,0.036,103.3
KP-N-S19s,CTRPv2,0.073,98.71
KP-N-S19s,CTRPv2,0.15,96.51
KP-N-S19s,CTRPv2,0.29,101.0
KP-N-S19s,CTRPv2,0.58,95.33
KP-N-S19s,CTRPv2,19.0,87.43
KP-N-S19s,CTRPv2,37.0,92.73
KP-N-S19s,CTRPv2,75.0,102.6
