Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,12.706,29.6,10.5,32.964,0.0925
A375,CTRPv2,1.744,N/A,18.2,72.495,0.00743
MEL-HO,CTRPv2,7.943,35.3,19.3,34.897,0.0602
SK-MEL-1,CTRPv2,2.582,31.4,24.4,31.663,0.0171
Hs 944.T,CTRPv2,15.419,103,103,0.000,0
MEL-JUSO,CTRPv2,5.630,N/A,11.2,67.480,0.0311
SK-MEL-31,CTRPv2,7.853,N/A,1.62e+05,84.295,0
SK-MEL-5,CTRPv2,5.957,43.1,31.6,14.076,0.0325
IPC-298,CTRPv2,7.257,N/A,6.23,68.013,0.0501
SK-MEL-30,CTRPv2,5.385,N/A,13,66.332,0.0294
A375,CTRPv2,8.272,N/A,8.78,57.989,0.054
WM1799,CTRPv2,10.722,37.3,8.45,46.152,0.0812
WM-793,CTRPv2,7.905,N/A,11.3,54.469,0.0526
G-361,CTRPv2,19.917,9.12,9.12,0.000,0.169
Hs 852.T,CTRPv2,7.084,N/A,2.11e+05,85.832,0
Hs 936.T,CTRPv2,7.629,34.6,34.6,0.000,0.0588
COLO-800,CTRPv2,7.354,57.8,57.8,0.000,0.0454
K029AX,CTRPv2,2.800,63.5,63.5,0.000,0.0171
COLO-829,CTRPv2,3.898,54.8,54.8,0.000,0.0262
IGR-1,CTRPv2,2.796,55.6,55.6,0.000,0.0196
SH-4,CTRPv2,11.629,119,119,0.000,0
A253,CTRPv2,12.327,284,284,0.000,0
C32,CTRPv2,3.489,80.6,80.6,0.000,0
HT-144,CTRPv2,9.378,36.9,36.9,0.000,0.066
Hs 294T,CTRPv2,10.390,30.6,30.6,0.000,0.0764
SK-MEL-2,CTRPv2,1.155,74.5,74.5,0.000,0
A101D,CTRPv2,3.288,50.4,50.4,0.000,0.025
A2058,CTRPv2,2.474,57,57,0.000,0.0172
COLO-792,CTRPv2,14.743,14.1,13.9,1.767,0.135
HMCB,CTRPv2,7.758,57.4,57.4,0.000,0.0479
IGR-39,CTRPv2,8.717,N/A,4.72,65.623,0.0631
Mewo,CTRPv2,10.819,48.9,11.1,40.575,0.0756
WM-115,CTRPv2,10.546,28.7,28.7,0.000,0.0792
WM-266-4,CTRPv2,9.798,43.7,43.7,0.000,0.0647
Hs 895.T,CTRPv2,15.208,N/A,2.32,54.233,0.0983
SK-MEL-24,CTRPv2,8.398,115,21.7,39.318,0.0502
RVH-421,CTRPv2,7.910,N/A,5.65,67.191,0.0428
Hs 839.T,CTRPv2,15.463,N/A,0.00932,81.851,0.0737
WM-88,CTRPv2,13.906,17.2,10.6,23.777,0.111
WM-983B,CTRPv2,7.885,108,108,0.000,0
CJM,CTRPv2,8.212,54.5,54.5,0.000,0.0514
SK-MEL-3,CTRPv2,4.702,N/A,34.3,56.237,0.0184
IGR-37,CTRPv2,6.880,32.7,25.2,27.201,0.0557
Hs 934.T,CTRPv2,0.791,429,429,0.000,0
Hs 688(A).T,CTRPv2,2.185,N/A,4.48,91.549,0
Hs 940.T,CTRPv2,9.146,N/A,4.38,64.916,0.0671
