Cell Line,Dataset,Dose,Response
OC-314,GDSC1000,0.04,97.7788
OC-314,GDSC1000,0.08,98.0843
OC-314,GDSC1000,0.16,95.2021
OC-314,GDSC1000,0.32,102.314
OC-314,GDSC1000,0.64,98.941
OC-314,GDSC1000,1.28,98.6722
OC-314,GDSC1000,2.56,104.637
OC-314,GDSC1000,5.12,101.117
OC-314,GDSC1000,10.24,86.4309
OV-90,GDSC1000,0.04,98.5266
OV-90,GDSC1000,0.08,99.7429
OV-90,GDSC1000,0.16,97.5893
OV-90,GDSC1000,0.32,100.234
OV-90,GDSC1000,0.64,99.0587
OV-90,GDSC1000,1.28,98.2946
OV-90,GDSC1000,2.56,96.8872
OV-90,GDSC1000,5.12,95.6663
OV-90,GDSC1000,10.24,90.8584
TYK-nu,GDSC1000,0.04,111.044
TYK-nu,GDSC1000,0.08,104.426
TYK-nu,GDSC1000,0.16,114.366
TYK-nu,GDSC1000,0.32,114.539
TYK-nu,GDSC1000,0.64,107.08
TYK-nu,GDSC1000,1.28,116.818
TYK-nu,GDSC1000,2.56,112.491
TYK-nu,GDSC1000,5.12,118.408
TYK-nu,GDSC1000,10.24,101.874
JHOS-2,GDSC1000,0.04,88.4635
JHOS-2,GDSC1000,0.08,104.821
JHOS-2,GDSC1000,0.16,108.24
JHOS-2,GDSC1000,0.32,107.856
JHOS-2,GDSC1000,0.64,76.3808
JHOS-2,GDSC1000,1.28,114.294
JHOS-2,GDSC1000,2.56,107.017
JHOS-2,GDSC1000,5.12,106.562
JHOS-2,GDSC1000,10.24,96.1805
MCAS,GDSC1000,0.04,117.973
MCAS,GDSC1000,0.08,117.562
MCAS,GDSC1000,0.16,132.061
MCAS,GDSC1000,0.32,122.006
MCAS,GDSC1000,0.64,112.921
MCAS,GDSC1000,1.28,131.642
MCAS,GDSC1000,2.56,124.793
MCAS,GDSC1000,5.12,107.504
MCAS,GDSC1000,10.24,74.9083
OVCAR-8,GDSC1000,0.04,98.4054
OVCAR-8,GDSC1000,0.08,101.938
OVCAR-8,GDSC1000,0.16,103.369
OVCAR-8,GDSC1000,0.32,103.543
OVCAR-8,GDSC1000,0.64,102.667
OVCAR-8,GDSC1000,1.28,101.702
OVCAR-8,GDSC1000,2.56,100.744
OVCAR-8,GDSC1000,5.12,100.995
OVCAR-8,GDSC1000,10.24,104.024
IOSE-364-,GDSC1000,0.04,92.5807
IOSE-364-,GDSC1000,0.08,89.9126
IOSE-364-,GDSC1000,0.16,93.9611
IOSE-364-,GDSC1000,0.32,95.4442
IOSE-364-,GDSC1000,0.64,91.455
IOSE-364-,GDSC1000,1.28,98.6
IOSE-364-,GDSC1000,2.56,96.064
IOSE-364-,GDSC1000,5.12,94.0164
IOSE-364-,GDSC1000,10.24,92.283
ES-2,GDSC1000,0.04,99.6489
