Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.6
CTRPv2 rep 1,0.0041,98.0
CTRPv2 rep 1,0.0081,101.4
CTRPv2 rep 1,0.016,105.3
CTRPv2 rep 1,0.065,98.8
CTRPv2 rep 1,0.26,98.63
CTRPv2 rep 1,0.52,100.7
CTRPv2 rep 1,1.0,102.0
CTRPv2 rep 1,4.2,102.8
CTRPv2 rep 1,8.3,103.8
CTRPv2 rep 1,17.0,98.51
CTRPv2 rep 1,33.0,108.1
CTRPv2 rep 1,66.0,108.7
CTRPv2 rep 2,0.002,88.78
CTRPv2 rep 2,0.0041,88.64
CTRPv2 rep 2,0.0081,91.5
CTRPv2 rep 2,0.032,91.54
CTRPv2 rep 2,0.065,90.56
CTRPv2 rep 2,0.13,88.28
CTRPv2 rep 2,0.26,92.38
CTRPv2 rep 2,0.52,101.8
CTRPv2 rep 2,1.0,91.55
CTRPv2 rep 2,2.1,107.7
CTRPv2 rep 2,4.2,98.96
CTRPv2 rep 2,8.3,98.95
CTRPv2 rep 2,17.0,92.22
CTRPv2 rep 2,33.0,98.55
CTRPv2 rep 2,66.0,91.57
