Dataset,Dose,Response
GDSC1000 rep 1,0.25,129.089
GDSC1000 rep 1,0.5,112.443
GDSC1000 rep 1,1.0,85.464
GDSC1000 rep 1,2.0,72.2725
GDSC1000 rep 1,4.0,71.4098
GDSC1000 rep 1,8.0,71.5734
GDSC1000 rep 1,16.0,58.9198
GDSC1000 rep 1,32.0,54.2812
GDSC1000 rep 1,64.0,47.8975
GDSC1000 rep 2,0.195312,83.3296
GDSC1000 rep 2,0.78125,85.0923
GDSC1000 rep 2,3.125,82.488
GDSC1000 rep 2,12.5,76.9253
GDSC1000 rep 2,50.0,61.6135
CTRPv2,0.002,87.64
CTRPv2,0.0041,104.2
CTRPv2,0.0081,83.6
CTRPv2,0.016,90.03
CTRPv2,0.032,108.6
CTRPv2,0.065,105.5
CTRPv2,0.13,132.2
CTRPv2,0.26,143.5
CTRPv2,0.52,80.65
CTRPv2,1.0,87.14
CTRPv2,2.1,93.77
CTRPv2,4.2,83.77
CTRPv2,8.3,83.65
CTRPv2,17.0,65.48
CTRPv2,33.0,74.52
CTRPv2,66.0,64.82
