Dataset,Dose,Response
GDSC1000,0.0078125,103.387
GDSC1000,0.015625,93.3698
GDSC1000,0.03125,107.422
GDSC1000,0.0625,84.4372
GDSC1000,0.125,80.7171
GDSC1000,0.25,59.9224
GDSC1000,0.5,45.6011
GDSC1000,1.0,34.2217
GDSC1000,2.0,20.4552
CTRPv2,0.002,133.1
CTRPv2,0.0041,106.4
CTRPv2,0.0081,104.0
CTRPv2,0.016,94.68
CTRPv2,0.032,87.13
CTRPv2,0.065,76.87
CTRPv2,0.13,69.62
CTRPv2,0.26,64.17
CTRPv2,0.52,46.08
CTRPv2,1.0,56.2
CTRPv2,2.1,52.91
CTRPv2,4.2,52.5
CTRPv2,8.3,43.13
CTRPv2,17.0,47.01
CTRPv2,33.0,41.08
CTRPv2,66.0,33.41
