Cell Line,Dataset,Dose,Response
K5,GDSC1000,0.02,101.78
K5,GDSC1000,0.04,95.2579
K5,GDSC1000,0.08,90.0171
K5,GDSC1000,0.16,97.1846
K5,GDSC1000,0.32,87.6143
K5,GDSC1000,0.64,84.69
K5,GDSC1000,1.28,61.6123
K5,GDSC1000,2.56,67.2719
K5,GDSC1000,5.12,66.7353
CGTH-W-1,GDSC1000,0.02,90.9182
CGTH-W-1,GDSC1000,0.04,86.9646
CGTH-W-1,GDSC1000,0.08,93.813
CGTH-W-1,GDSC1000,0.16,100.556
CGTH-W-1,GDSC1000,0.32,87.2766
CGTH-W-1,GDSC1000,0.64,104.355
CGTH-W-1,GDSC1000,1.28,76.0307
CGTH-W-1,GDSC1000,2.56,85.3955
CGTH-W-1,GDSC1000,5.12,117.12
