Dataset,Dose,Response
GDSC1000 rep 1,0.02,110.857
GDSC1000 rep 1,0.04,94.484
GDSC1000 rep 1,0.08,71.7541
GDSC1000 rep 1,0.16,74.325
GDSC1000 rep 1,0.32,93.9718
GDSC1000 rep 1,0.64,97.3363
GDSC1000 rep 1,1.28,83.1882
GDSC1000 rep 1,2.56,71.4713
GDSC1000 rep 1,5.12,63.2783
GDSC1000 rep 2,0.0195312,102.284
GDSC1000 rep 2,0.0390625,109.229
GDSC1000 rep 2,0.078125,98.0654
GDSC1000 rep 2,0.15625,95.1666
GDSC1000 rep 2,0.3125,84.3124
GDSC1000 rep 2,0.625,61.9963
GDSC1000 rep 2,1.25,48.9153
GDSC1000 rep 2,2.5,54.7521
GDSC1000 rep 2,5.0,62.7347
