Cell Line,Dataset,Dose,Response
RO82-W-1,GDSC1000,0.0390625,125.314
RO82-W-1,GDSC1000,0.078125,105.3
RO82-W-1,GDSC1000,0.15625,114.43
RO82-W-1,GDSC1000,0.3125,121.407
RO82-W-1,GDSC1000,0.625,106.043
RO82-W-1,GDSC1000,1.25,106.136
RO82-W-1,GDSC1000,2.5,86.8919
RO82-W-1,GDSC1000,5.0,84.2614
RO82-W-1,GDSC1000,10.0,82.7051
IHH-4,GDSC1000,0.0390625,86.6684
IHH-4,GDSC1000,0.078125,91.5203
IHH-4,GDSC1000,0.15625,87.3691
IHH-4,GDSC1000,0.3125,99.9045
IHH-4,GDSC1000,0.625,114.806
IHH-4,GDSC1000,1.25,115.236
IHH-4,GDSC1000,2.5,123.294
IHH-4,GDSC1000,5.0,89.6067
IHH-4,GDSC1000,10.0,117.572
TT2609-C02,GDSC1000,0.0390625,103.044
TT2609-C02,GDSC1000,0.078125,100.29
TT2609-C02,GDSC1000,0.15625,94.8253
TT2609-C02,GDSC1000,0.3125,95.7539
TT2609-C02,GDSC1000,0.625,97.547
TT2609-C02,GDSC1000,1.25,117.067
TT2609-C02,GDSC1000,2.5,108.125
TT2609-C02,GDSC1000,5.0,107.057
TT2609-C02,GDSC1000,10.0,104.063
K5,GDSC1000,0.0390625,89.2441
K5,GDSC1000,0.078125,57.7735
K5,GDSC1000,0.15625,81.8292
K5,GDSC1000,0.3125,105.215
K5,GDSC1000,0.625,85.3884
K5,GDSC1000,1.25,116.303
K5,GDSC1000,2.5,96.026
K5,GDSC1000,5.0,97.8402
K5,GDSC1000,10.0,86.7594
KMH-2,GDSC1000,0.0390625,91.6585
KMH-2,GDSC1000,0.078125,80.3538
KMH-2,GDSC1000,0.15625,124.016
KMH-2,GDSC1000,0.3125,88.5019
KMH-2,GDSC1000,0.625,131.186
KMH-2,GDSC1000,1.25,137.855
KMH-2,GDSC1000,2.5,111.329
KMH-2,GDSC1000,5.0,89.7335
KMH-2,GDSC1000,10.0,81.5539
TT,GDSC1000,0.0390625,119.967
TT,GDSC1000,0.078125,134.403
TT,GDSC1000,0.15625,152.406
TT,GDSC1000,0.3125,121.065
TT,GDSC1000,0.625,126.905
TT,GDSC1000,1.25,89.0983
TT,GDSC1000,2.5,149.033
TT,GDSC1000,5.0,119.775
TT,GDSC1000,10.0,114.507
K1,GDSC1000,0.0390625,92.7673
K1,GDSC1000,0.078125,93.6034
K1,GDSC1000,0.15625,94.1345
K1,GDSC1000,0.3125,88.6468
K1,GDSC1000,0.625,96.4813
K1,GDSC1000,1.25,113.22
K1,GDSC1000,2.5,103.088
K1,GDSC1000,5.0,103.488
K1,GDSC1000,10.0,106.407
CAL-62,GDSC1000,0.0390625,137.323
CAL-62,GDSC1000,0.078125,108.841
CAL-62,GDSC1000,0.15625,128.824
CAL-62,GDSC1000,0.3125,125.784
CAL-62,GDSC1000,0.625,102.532
CAL-62,GDSC1000,1.25,137.221
CAL-62,GDSC1000,2.5,123.053
CAL-62,GDSC1000,5.0,113.534
CAL-62,GDSC1000,10.0,100.22
BHT-101,GDSC1000,0.0390625,94.3327
BHT-101,GDSC1000,0.078125,82.6046
BHT-101,GDSC1000,0.15625,114.541
BHT-101,GDSC1000,0.3125,86.3035
BHT-101,GDSC1000,0.625,101.314
BHT-101,GDSC1000,1.25,95.2416
BHT-101,GDSC1000,2.5,76.6863
BHT-101,GDSC1000,5.0,77.2494
BHT-101,GDSC1000,10.0,56.9845
FTC-133,GDSC1000,0.0390625,80.0388
FTC-133,GDSC1000,0.078125,128.438
FTC-133,GDSC1000,0.15625,96.9253
FTC-133,GDSC1000,0.3125,115.742
FTC-133,GDSC1000,0.625,126.847
FTC-133,GDSC1000,1.25,96.4415
FTC-133,GDSC1000,2.5,91.7541
FTC-133,GDSC1000,5.0,102.632
FTC-133,GDSC1000,10.0,91.2889
8305C,GDSC1000,0.0390625,114.683
8305C,GDSC1000,0.078125,93.8539
8305C,GDSC1000,0.15625,103.498
8305C,GDSC1000,0.3125,96.0588
8305C,GDSC1000,0.625,114.011
8305C,GDSC1000,1.25,98.9312
8305C,GDSC1000,2.5,101.105
8305C,GDSC1000,5.0,100.531
8305C,GDSC1000,10.0,94.8731
K2,GDSC1000,0.0390625,105.923
K2,GDSC1000,0.078125,110.685
K2,GDSC1000,0.15625,111.941
K2,GDSC1000,0.3125,108.198
K2,GDSC1000,0.625,112.031
K2,GDSC1000,1.25,114.11
K2,GDSC1000,2.5,112.482
K2,GDSC1000,5.0,105.823
K2,GDSC1000,10.0,120.175
CGTH-W-1,GDSC1000,0.0390625,102.172
CGTH-W-1,GDSC1000,0.078125,123.22
CGTH-W-1,GDSC1000,0.15625,94.4351
CGTH-W-1,GDSC1000,0.3125,91.689
CGTH-W-1,GDSC1000,0.625,102.656
CGTH-W-1,GDSC1000,1.25,97.5553
CGTH-W-1,GDSC1000,2.5,109.986
CGTH-W-1,GDSC1000,5.0,84.8162
CGTH-W-1,GDSC1000,10.0,87.9638
