Dataset,Dose,Response
GDSC1000,0.04,104.699
GDSC1000,0.08,102.877
GDSC1000,0.16,100.36
GDSC1000,0.32,96.234
GDSC1000,0.64,102.109
GDSC1000,1.28,91.7021
GDSC1000,2.56,79.5666
GDSC1000,5.12,82.3165
GDSC1000,10.24,11.3553
CTRPv2,0.0011,99.76
CTRPv2,0.0023,95.18
CTRPv2,0.0045,95.71
CTRPv2,0.009,96.24
CTRPv2,0.018,98.75
CTRPv2,0.036,96.23
CTRPv2,0.072,94.01
CTRPv2,0.14,92.89
CTRPv2,0.29,99.55
CTRPv2,0.58,98.38
CTRPv2,1.2,100.2
CTRPv2,2.3,94.91
CTRPv2,4.6,92.88
CTRPv2,9.2,78.87
CTRPv2,18.0,2.902
CTRPv2,37.0,2.481
