Dataset,Dose,Response
GDSC1000 rep 1,0.04,98.9287
GDSC1000 rep 1,0.08,100.16
GDSC1000 rep 1,0.16,104.772
GDSC1000 rep 1,0.32,108.746
GDSC1000 rep 1,0.64,106.648
GDSC1000 rep 1,1.28,106.897
GDSC1000 rep 1,2.56,104.695
GDSC1000 rep 1,5.12,107.436
GDSC1000 rep 1,10.24,104.605
GDSC1000 rep 2,0.0195312,65.4575
GDSC1000 rep 2,0.0390625,62.6415
GDSC1000 rep 2,0.078125,78.1488
GDSC1000 rep 2,0.15625,69.7357
GDSC1000 rep 2,0.3125,76.3455
GDSC1000 rep 2,0.625,70.5239
GDSC1000 rep 2,1.25,74.0742
GDSC1000 rep 2,2.5,76.9032
GDSC1000 rep 2,5.0,66.498
