Dataset,Dose,Response
GDSC1000,0.015625,77.3126
GDSC1000,0.0625,80.7792
GDSC1000,0.25,63.0756
GDSC1000,1.0,48.666
GDSC1000,4.0,46.749
gCSI,0.001528,78.0405
gCSI,0.004583,105.726
gCSI,0.01375,91.4562
gCSI,0.04125,82.0283
gCSI,0.12375,69.1644
gCSI,0.37125,57.4386
gCSI,1.11111,64.6404
gCSI,3.33333,80.1366
gCSI,10.0,80.992
CTRPv2,0.002,100.1
CTRPv2,0.0041,103.3
CTRPv2,0.0081,99.52
CTRPv2,0.016,98.5
CTRPv2,0.032,97.6
CTRPv2,0.065,95.91
CTRPv2,0.13,94.18
CTRPv2,0.26,88.14
CTRPv2,0.52,83.11
CTRPv2,1.0,81.14
CTRPv2,2.1,78.28
CTRPv2,4.2,67.67
CTRPv2,8.3,46.49
CTRPv2,17.0,32.19
CTRPv2,33.0,25.7
CTRPv2,66.0,13.4
