Dataset,Dose,Response
CCLE,0.0025,101.9
CCLE,0.008,92.2
CCLE,0.025,104.52
CCLE,0.08,97.8
CCLE,0.25,103.08
CCLE,0.8,95.4
CCLE,2.53,102.41
CCLE,8.0,85.0
gCSI,0.003056,100.597
gCSI,0.009167,101.178
gCSI,0.0275,99.7106
gCSI,0.0825,98.5728
gCSI,0.2475,95.8328
gCSI,0.7425,97.1049
gCSI,2.22222,96.3316
gCSI,6.66667,75.045
gCSI,20.0,4.83332
CTRPv2,0.002,103.3
CTRPv2,0.0041,103.4
CTRPv2,0.0081,106.3
CTRPv2,0.016,102.8
CTRPv2,0.26,99.89
CTRPv2,0.52,107.0
CTRPv2,1.0,105.1
CTRPv2,4.2,105.8
CTRPv2,8.3,109.9
CTRPv2,17.0,107.6
CTRPv2,33.0,3.865
