Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SIMA,CTRPv2,60.782,0.0996,0.0948,3.340,0.582
MHH-NB-11,CTRPv2,17.667,512,2.11,48.627,0.119
CHP-126,CTRPv2,36.073,0.825,0.631,19.302,0.333
KELLY,CTRPv2,24.854,3.18,1.6,30.576,0.214
NB1,CTRPv2,41.512,0.66,0.635,6.980,0.403
KP-N-S19s,CTRPv2,52.468,0.108,0.0975,16.249,0.505
SK-N-SH,CTRPv2,10.146,18.9,18.9,0.000,0
SK-N-DZ,CTRPv2,13.539,N/A,0.248,74.779,0.0863
CHP-212,CTRPv2,60.474,0.0338,0.0297,18.355,0.58
SK-N-AS,CTRPv2,28.384,0.555,0.316,44.698,0.251
IMR-32,CTRPv2,50.129,0.323,0.32,2.141,0.491
NH-6,CTRPv2,0.205,N/A,18.6,98.318,0
SK-N-FI,CTRPv2,18.898,N/A,1.13,51.785,0.143
KP-N-YN,CTRPv2,0.030,N/A,0.121,99.951,0
SK-N-BE(2),CTRPv2,30.737,0.806,0.254,42.475,0.265
