Dataset,Dose,Response
GDSC1000,0.004,102.368
GDSC1000,0.008,87.8414
GDSC1000,0.016,105.748
GDSC1000,0.032,34.2206
GDSC1000,0.064,10.9839
GDSC1000,0.128,13.3581
GDSC1000,0.256,13.5092
GDSC1000,0.512,13.5983
GDSC1000,1.024,15.7257
gCSI,0.000153,103.297
gCSI,0.000458,100.835
gCSI,0.001375,102.782
gCSI,0.004125,89.1613
gCSI,0.012375,66.2019
gCSI,0.037125,27.5121
gCSI,0.111111,26.0822
gCSI,0.333333,21.2077
gCSI,1.0,25.558
CTRPv2,0.001,98.59
CTRPv2,0.002,102.1
CTRPv2,0.0081,110.8
CTRPv2,0.016,97.15
CTRPv2,0.032,84.61
CTRPv2,0.065,72.07
CTRPv2,0.13,47.5
CTRPv2,0.26,53.13
CTRPv2,0.52,56.5
CTRPv2,1.0,0.9924
CTRPv2,2.1,45.16
CTRPv2,4.2,56.96
CTRPv2,8.3,54.22
CTRPv2,17.0,1.263
CTRPv2,33.0,9.811
