Dataset,Dose,Response
GDSC1000 rep 1,0.015625,103.4
GDSC1000 rep 1,0.0625,105.639
GDSC1000 rep 1,0.25,89.1961
GDSC1000 rep 1,1.0,42.0542
GDSC1000 rep 1,4.0,21.0785
GDSC1000 rep 2,0.015625,102.368
GDSC1000 rep 2,0.03125,105.763
GDSC1000 rep 2,0.0625,99.0257
GDSC1000 rep 2,0.125,91.4051
GDSC1000 rep 2,0.25,90.6022
GDSC1000 rep 2,0.5,62.7073
GDSC1000 rep 2,1.0,48.5261
GDSC1000 rep 2,2.0,34.3985
GDSC1000 rep 2,4.0,34.4119
CTRPv2,0.002,101.8
CTRPv2,0.0041,101.6
CTRPv2,0.0081,100.4
CTRPv2,0.016,99.45
CTRPv2,0.032,97.68
CTRPv2,0.065,92.62
CTRPv2,0.13,89.82
CTRPv2,0.26,67.56
CTRPv2,0.52,70.76
CTRPv2,1.0,48.82
CTRPv2,2.1,48.09
CTRPv2,4.2,39.26
CTRPv2,8.3,40.99
CTRPv2,17.0,42.08
CTRPv2,33.0,40.66
CTRPv2,66.0,19.85
