Cell Line,Dataset,Dose,Response
H3118,GDSC1000,0.0005,100.658
H3118,GDSC1000,0.001,101.103
H3118,GDSC1000,0.002,104.639
H3118,GDSC1000,0.004,97.091
H3118,GDSC1000,0.008,96.5445
H3118,GDSC1000,0.016,100.356
H3118,GDSC1000,0.032,101.051
H3118,GDSC1000,0.064,99.711
H3118,GDSC1000,0.128,96.6876
YD-15,CTRPv2,0.001,98.8
YD-15,CTRPv2,0.002,97.71
YD-15,CTRPv2,0.0041,99.29
YD-15,CTRPv2,0.0081,101.0
YD-15,CTRPv2,0.016,96.67
YD-15,CTRPv2,0.032,99.62
YD-15,CTRPv2,0.065,106.6
YD-15,CTRPv2,0.13,103.2
YD-15,CTRPv2,0.26,105.2
YD-15,CTRPv2,0.52,106.0
YD-15,CTRPv2,1.0,106.7
YD-15,CTRPv2,2.1,103.9
YD-15,CTRPv2,4.2,95.6
YD-15,CTRPv2,8.3,75.73
YD-15,CTRPv2,17.0,30.7
YD-15,CTRPv2,33.0,6.124
