Dataset,Dose,Response
gCSI,0.000153,98.5087
gCSI,0.000458,105.703
gCSI,0.001375,93.8545
gCSI,0.004125,104.621
gCSI,0.012375,92.8735
gCSI,0.037125,3.25837
gCSI,0.111111,0.393722
gCSI,0.333333,0.272309
gCSI,1.0,0.509836
CTRPv2,4.1e-06,95.71
CTRPv2,8.1e-06,97.59
CTRPv2,1.6e-05,86.82
CTRPv2,3.2e-05,86.22
CTRPv2,6.5e-05,95.41
CTRPv2,0.00013,97.59
CTRPv2,0.00026,94.63
CTRPv2,0.00052,98.41
CTRPv2,0.001,87.46
CTRPv2,0.0021,95.1
CTRPv2,0.0042,76.71
CTRPv2,0.0083,27.91
CTRPv2,0.017,11.12
CTRPv2,0.033,6.937
CTRPv2,0.066,5.328
CTRPv2,0.13,5.601
