Dataset,Dose,Response
CTRPv2 rep 1,0.0025,107.7
CTRPv2 rep 1,0.0051,101.3
CTRPv2 rep 1,0.01,107.3
CTRPv2 rep 1,0.02,100.2
CTRPv2 rep 1,0.041,103.3
CTRPv2 rep 1,0.081,99.01
CTRPv2 rep 1,0.16,101.7
CTRPv2 rep 1,0.32,101.1
CTRPv2 rep 1,0.65,105.5
CTRPv2 rep 1,1.3,105.4
CTRPv2 rep 1,2.6,106.9
CTRPv2 rep 1,5.2,105.4
CTRPv2 rep 1,10.0,100.9
CTRPv2 rep 1,21.0,105.1
CTRPv2 rep 1,42.0,108.5
CTRPv2 rep 1,83.0,110.3
CTRPv2 rep 2,0.0025,110.0
CTRPv2 rep 2,0.0051,104.5
CTRPv2 rep 2,0.01,104.5
CTRPv2 rep 2,0.02,103.1
CTRPv2 rep 2,0.041,108.3
CTRPv2 rep 2,0.081,111.7
CTRPv2 rep 2,0.16,99.61
CTRPv2 rep 2,0.32,101.5
CTRPv2 rep 2,0.65,101.5
CTRPv2 rep 2,1.3,95.09
CTRPv2 rep 2,2.6,94.16
CTRPv2 rep 2,5.2,91.61
CTRPv2 rep 2,10.0,96.91
CTRPv2 rep 2,21.0,96.68
CTRPv2 rep 2,42.0,89.69
CTRPv2 rep 2,83.0,95.71
CTRPv2 rep 3,0.0025,96.48
CTRPv2 rep 3,0.0051,92.75
CTRPv2 rep 3,0.01,97.46
CTRPv2 rep 3,0.02,103.9
CTRPv2 rep 3,0.041,97.37
CTRPv2 rep 3,0.081,100.8
CTRPv2 rep 3,0.16,97.72
CTRPv2 rep 3,0.32,102.4
CTRPv2 rep 3,0.65,106.2
CTRPv2 rep 3,1.3,102.2
CTRPv2 rep 3,2.6,103.6
CTRPv2 rep 3,5.2,104.2
CTRPv2 rep 3,10.0,102.9
CTRPv2 rep 3,21.0,101.4
CTRPv2 rep 3,42.0,100.7
CTRPv2 rep 3,83.0,99.61
