Dataset,Dose,Response
CTRPv2 rep 1,0.0046,87.77
CTRPv2 rep 1,0.0091,91.64
CTRPv2 rep 1,0.018,77.44
CTRPv2 rep 1,0.036,74.95
CTRPv2 rep 1,0.073,74.08
CTRPv2 rep 1,0.15,76.83
CTRPv2 rep 1,0.29,75.02
CTRPv2 rep 1,0.58,73.06
CTRPv2 rep 1,1.2,61.12
CTRPv2 rep 1,2.3,71.75
CTRPv2 rep 1,4.7,71.77
CTRPv2 rep 1,9.3,65.59
CTRPv2 rep 1,19.0,35.73
CTRPv2 rep 1,37.0,32.75
CTRPv2 rep 1,75.0,36.24
CTRPv2 rep 1,150.0,24.7
CTRPv2 rep 2,0.0046,89.26
CTRPv2 rep 2,0.0091,93.93
CTRPv2 rep 2,0.018,94.54
CTRPv2 rep 2,0.036,88.85
CTRPv2 rep 2,0.073,81.05
CTRPv2 rep 2,0.15,81.72
CTRPv2 rep 2,0.29,85.24
CTRPv2 rep 2,0.58,79.38
CTRPv2 rep 2,1.2,77.79
CTRPv2 rep 2,2.3,78.64
CTRPv2 rep 2,4.7,75.51
CTRPv2 rep 2,9.3,80.34
CTRPv2 rep 2,19.0,58.39
CTRPv2 rep 2,37.0,66.06
CTRPv2 rep 2,75.0,60.99
CTRPv2 rep 2,150.0,41.59
