Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,3.679,47.8,47.8,0.000,0.0288
NMC-G1,CTRPv2,1.391,70.1,70.1,0.000,0
SNU-489,CTRPv2,3.858,N/A,1.32,89.875,0.00023
SNU-626,CTRPv2,3.659,N/A,0.299,92.944,0
SNU-738,CTRPv2,5.050,N/A,0.743,88.292,0.00689
SNU-201,CTRPv2,0.081,154,154,0.000,0
ONS-76,CTRPv2,1.545,74.2,74.2,0.000,0
Daoy,CTRPv2,4.592,7.42e+05,7.42e+05,0.000,0
GB-1,CTRPv2,4.250,N/A,0.0273,94.325,0
SF126,CTRPv2,8.317,3.17e+05,3.17e+05,0.000,0
SNU-1105,CTRPv2,2.076,N/A,1.37,95.848,0
U-87-MG,CTRPv2,0.000,N/A,0.002,100.000,0
SF295,CTRPv2,1.565,N/A,17.4,87.804,0.00161
LN-18,CTRPv2,0.000,N/A,0.002,100.000,0
LN-229,CTRPv2,0.070,159,159,0.000,0
SNU-466,CTRPv2,1.576,N/A,6.95e+04,96.847,0
KNS-60,CTRPv2,1.675,65.9,65.9,0.000,0.00991
KNS81,CTRPv2,3.976,N/A,1e+06,92.049,0
KALS-1,CTRPv2,1.704,67.2,67.2,0.000,0
DBTRG-05MG,CTRPv2,4.062,N/A,1e-06,91.875,0
GAMG,CTRPv2,3.658,48,48,0.000,0.0286
SW1088,CTRPv2,3.371,62.1,62.1,0.000,0.0208
CCF-STTG1,CTRPv2,1.464,N/A,20.2,87.260,0.00114
DK-MG,CTRPv2,5.385,N/A,1e+06,64.665,0
CCF-STTG1,CTRPv2,5.250,1.25e+08,1e+06,28.884,0
GI-1,CTRPv2,2.584,56,56,0.000,0.0183
U-118-MG,CTRPv2,2.931,53.1,53.1,0.000,0.0216
A172,CTRPv2,3.277,50.5,50.5,0.000,0.0249
T98G,CTRPv2,1.763,315,315,0.000,0
Becker,CTRPv2,1.511,1.06e+03,1.06e+03,0.000,0
8-MG-BA,CTRPv2,0.802,N/A,33.2,88.125,0.00019
GMS-10,CTRPv2,4.359,N/A,1e+06,58.162,0
GOS-3,CTRPv2,4.357,4.49e+03,4.49e+03,0.000,0
M059K,CTRPv2,1.173,330,330,0.000,0
TM-31,CTRPv2,4.522,6.91e+03,6.91e+03,0.000,0
YH-13,CTRPv2,0.537,379,379,0.000,0
Hs 683,CTRPv2,3.731,47.5,47.5,0.000,0.0293
KNS-42,CTRPv2,1.834,69.6,69.6,0.000,0
YKG-1,CTRPv2,2.876,53.5,53.5,0.000,0.021
D-283MED,CTRPv2,3.817,47,47,0.000,0.0301
SW1783,CTRPv2,3.813,47,47,0.000,0.0301
SF268,CTRPv2,5.829,63.3,63.3,0.000,0.035
SF539,CTRPv2,4.623,63.5,63.5,0.000,0.0278
U251MG,CTRPv2,6.770,76.5,76.5,0.000,0
SNB75,CTRPv2,3.910,83.2,83.2,0.000,0
KG-1-C,CTRPv2,5.149,N/A,1e+06,70.081,0
42-MG-BA,CTRPv2,1.327,N/A,46.3,66.157,0.00548
