Dataset,Dose,Response
CCLE,0.0025,108.52
CCLE,0.008,104.54
CCLE,0.025,110.7
CCLE,0.08,96.1
CCLE,0.25,78.0
CCLE,0.8,43.0
CCLE,2.53,21.0
CCLE,8.0,17.0
gCSI,0.001528,106.32
gCSI,0.004583,102.628
gCSI,0.01375,94.6929
gCSI,0.04125,93.8547
gCSI,0.12375,86.0949
gCSI,0.37125,51.5205
gCSI,1.11111,39.2001
gCSI,3.33333,36.65
gCSI,10.0,36.9
CTRPv2,0.002,102.2
CTRPv2,0.0041,97.48
CTRPv2,0.0081,101.0
CTRPv2,0.016,104.0
CTRPv2,0.032,100.5
CTRPv2,0.065,99.03
CTRPv2,0.13,101.0
CTRPv2,0.26,78.78
CTRPv2,0.52,59.2
CTRPv2,1.0,49.58
CTRPv2,2.1,46.52
CTRPv2,4.2,41.18
CTRPv2,8.3,42.48
CTRPv2,17.0,43.01
CTRPv2,33.0,38.48
CTRPv2,66.0,37.15
