Cell Line,Dataset,Dose,Response
MZ1-PC,GDSC1000,0.01,99.7797
MZ1-PC,GDSC1000,0.02,112.831
MZ1-PC,GDSC1000,0.04,103.966
MZ1-PC,GDSC1000,0.08,101.346
MZ1-PC,GDSC1000,0.16,114.23
MZ1-PC,GDSC1000,0.32,100.158
MZ1-PC,GDSC1000,0.64,101.447
MZ1-PC,GDSC1000,1.28,58.6156
MZ1-PC,GDSC1000,2.56,7.26169
PSN1,GDSC1000,0.01,108.115
PSN1,GDSC1000,0.02,124.213
PSN1,GDSC1000,0.04,103.016
PSN1,GDSC1000,0.08,120.259
PSN1,GDSC1000,0.16,100.034
PSN1,GDSC1000,0.32,108.701
PSN1,GDSC1000,0.64,8.25319
PSN1,GDSC1000,1.28,1.39833
PSN1,GDSC1000,2.56,1.56802
