Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,103.584
GDSC1000 rep 1,0.078125,98.6916
GDSC1000 rep 1,0.15625,104.926
GDSC1000 rep 1,0.3125,99.727
GDSC1000 rep 1,0.625,78.0215
GDSC1000 rep 1,1.25,91.1084
GDSC1000 rep 1,2.5,74.1616
GDSC1000 rep 1,5.0,60.7087
GDSC1000 rep 1,10.0,66.3251
GDSC1000 rep 2,0.0390625,105.157
GDSC1000 rep 2,0.15625,111.484
GDSC1000 rep 2,0.625,95.3003
GDSC1000 rep 2,2.5,85.3821
GDSC1000 rep 2,10.0,63.9463
CTRPv2,0.001,103.9
CTRPv2,0.002,107.3
CTRPv2,0.0041,103.6
CTRPv2,0.0081,108.2
CTRPv2,0.016,108.6
CTRPv2,0.032,105.2
CTRPv2,0.065,107.5
CTRPv2,0.13,102.3
CTRPv2,0.26,97.04
CTRPv2,0.52,98.15
CTRPv2,1.0,84.42
CTRPv2,2.1,74.99
CTRPv2,4.2,67.14
CTRPv2,8.3,68.04
CTRPv2,17.0,63.8
CTRPv2,33.0,51.41
