Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.001,106.5
22RV1,CTRPv2,0.002,90.3
22RV1,CTRPv2,0.0041,95.94
22RV1,CTRPv2,0.0081,94.83
22RV1,CTRPv2,0.016,105.2
22RV1,CTRPv2,0.032,91.36
22RV1,CTRPv2,0.065,94.06
22RV1,CTRPv2,0.13,88.69
22RV1,CTRPv2,0.26,87.47
22RV1,CTRPv2,0.52,93.73
22RV1,CTRPv2,1.0,87.74
22RV1,CTRPv2,2.1,88.14
22RV1,CTRPv2,4.2,57.54
22RV1,CTRPv2,8.3,62.58
22RV1,CTRPv2,17.0,52.73
22RV1,CTRPv2,33.0,52.14
PC-3,CTRPv2,0.001,102.8
PC-3,CTRPv2,0.002,103.2
PC-3,CTRPv2,0.0041,98.52
PC-3,CTRPv2,0.0081,106.7
PC-3,CTRPv2,0.016,104.2
PC-3,CTRPv2,0.032,99.16
PC-3,CTRPv2,0.065,114.3
PC-3,CTRPv2,0.13,99.28
PC-3,CTRPv2,0.26,101.4
PC-3,CTRPv2,0.52,101.2
PC-3,CTRPv2,1.0,106.8
PC-3,CTRPv2,2.1,102.3
PC-3,CTRPv2,4.2,108.9
PC-3,CTRPv2,8.3,107.1
PC-3,CTRPv2,17.0,108.3
PC-3,CTRPv2,33.0,89.85
LNCaP-Clone-FGC,CTRPv2,0.001,110.7
LNCaP-Clone-FGC,CTRPv2,0.002,105.6
LNCaP-Clone-FGC,CTRPv2,0.0041,93.63
LNCaP-Clone-FGC,CTRPv2,0.0081,82.93
LNCaP-Clone-FGC,CTRPv2,0.016,101.7
LNCaP-Clone-FGC,CTRPv2,0.032,103.2
LNCaP-Clone-FGC,CTRPv2,0.065,74.05
LNCaP-Clone-FGC,CTRPv2,0.13,38.68
LNCaP-Clone-FGC,CTRPv2,0.26,77.26
LNCaP-Clone-FGC,CTRPv2,0.52,58.77
LNCaP-Clone-FGC,CTRPv2,1.0,40.46
LNCaP-Clone-FGC,CTRPv2,2.1,21.78
LNCaP-Clone-FGC,CTRPv2,4.2,15.5
LNCaP-Clone-FGC,CTRPv2,8.3,13.3
LNCaP-Clone-FGC,CTRPv2,17.0,12.86
LNCaP-Clone-FGC,CTRPv2,33.0,12.78
DU-145,CTRPv2,0.001,104.4
DU-145,CTRPv2,0.002,106.2
DU-145,CTRPv2,0.0041,94.98
DU-145,CTRPv2,0.0081,93.78
DU-145,CTRPv2,0.016,102.0
DU-145,CTRPv2,0.032,103.0
DU-145,CTRPv2,0.065,96.94
DU-145,CTRPv2,0.13,100.9
DU-145,CTRPv2,0.26,98.7
DU-145,CTRPv2,0.52,97.83
DU-145,CTRPv2,1.0,97.17
DU-145,CTRPv2,2.1,90.9
DU-145,CTRPv2,4.2,35.94
DU-145,CTRPv2,8.3,44.02
DU-145,CTRPv2,17.0,53.4
DU-145,CTRPv2,33.0,46.6
DU-145,CTRPv2,0.001,97.85
DU-145,CTRPv2,0.002,100.0
DU-145,CTRPv2,0.0041,95.9
DU-145,CTRPv2,0.0081,94.99
DU-145,CTRPv2,0.016,99.92
DU-145,CTRPv2,0.032,99.02
DU-145,CTRPv2,0.065,98.75
DU-145,CTRPv2,0.13,103.5
DU-145,CTRPv2,0.26,97.36
DU-145,CTRPv2,0.52,100.2
DU-145,CTRPv2,1.0,89.94
DU-145,CTRPv2,2.1,88.51
DU-145,CTRPv2,4.2,84.55
DU-145,CTRPv2,8.3,54.69
DU-145,CTRPv2,17.0,39.31
DU-145,CTRPv2,33.0,36.27
VCaP,CTRPv2,0.001,109.8
VCaP,CTRPv2,0.002,107.3
VCaP,CTRPv2,0.0041,100.0
VCaP,CTRPv2,0.0081,100.3
VCaP,CTRPv2,0.016,108.9
VCaP,CTRPv2,0.032,106.0
VCaP,CTRPv2,0.065,113.9
VCaP,CTRPv2,0.13,110.3
VCaP,CTRPv2,0.26,95.47
VCaP,CTRPv2,0.52,92.98
VCaP,CTRPv2,1.0,92.2
VCaP,CTRPv2,2.1,93.98
VCaP,CTRPv2,4.2,91.77
VCaP,CTRPv2,8.3,81.75
VCaP,CTRPv2,17.0,69.65
VCaP,CTRPv2,33.0,39.32
