Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,121.775
GDSC1000 rep 1,0.078125,111.753
GDSC1000 rep 1,0.15625,111.88
GDSC1000 rep 1,0.3125,120.383
GDSC1000 rep 1,0.625,87.7741
GDSC1000 rep 1,1.25,81.3975
GDSC1000 rep 1,2.5,73.0603
GDSC1000 rep 1,5.0,68.5493
GDSC1000 rep 1,10.0,62.5388
GDSC1000 rep 2,0.0390625,143.724
GDSC1000 rep 2,0.15625,123.03
GDSC1000 rep 2,0.625,121.824
GDSC1000 rep 2,2.5,66.1382
GDSC1000 rep 2,10.0,42.2946
CTRPv2,0.001,106.0
CTRPv2,0.002,108.8
CTRPv2,0.0041,106.8
CTRPv2,0.0081,103.8
CTRPv2,0.016,105.9
CTRPv2,0.032,105.5
CTRPv2,0.065,108.4
CTRPv2,0.13,111.5
CTRPv2,0.26,107.3
CTRPv2,0.52,102.7
CTRPv2,1.0,99.9
CTRPv2,2.1,90.27
CTRPv2,4.2,76.29
CTRPv2,8.3,61.47
CTRPv2,17.0,45.51
CTRPv2,33.0,18.88
